"English Term","German Translation","Last update"
"union","Vereinigung","10.02.12, 07:23"
"unfolding of BEING (Creation = unfolding =...","Ausbreitung des Bestehens (...","05.01.10, 05:46"
"uneducated / uneducated ones","ungebildet / Ungebildete","23.09.11, 04:22"
"uncalmness","Unruhe","18.01.10, 05:15"
"unfolding of BEING (Creation)","Ausbreitung des Bestehens (...","23.03.10, 09:11"
"use - to use sageness (intellect)","bemühen - sich der Klugheit...","12.10.11, 05:05"
"unoccurrence (unreality/illusion)","Unbegebenheit (...","17.09.11, 07:28"
"uneducated - uneducated ones","ungebildet - Ungebildete","23.09.11, 04:10"
"unobserved (uncontrolled)","unbeobachtet (unkontrolliert...","01.11.11, 08:33"
"untiring","ausdauernd","02.06.11, 08:06"
"untalented - those untalented","unbegabt - Unbegabte","17.01.12, 03:35"
"unreal concerning the truth, the","Wahrheitsunwirkliche, das","31.01.12, 01:37"
"unbridledness","Zügellosigkeit (...","20.06.11, 05:52"
"unused (still to come)","unverbraucht (noch...","15.04.10, 03:44"
"upbuilding (positive)","aufbauend (positiv)","05.01.12, 03:30"
"unfold, to","entfalten (aufarbeiten)","31.05.11, 08:25"
"understanding","Erfassen, das","09.02.12, 08:44"
"unschooled","ungeschult","10.02.12, 07:29"
"understanding","Auffassung ","10.02.12, 07:45"
"unwillingness","Hemmung (Widerwillen)","10.06.10, 04:33"
"unreality - unreality thought up by sb.","Vorbild - erdachtes Vorbild...","13.02.12, 08:37"
"unconcerned","unempfindlich","10.10.19, 03:15"
"unhonest - unhonest structure of society","unlauter - unlautere...","12.02.12, 05:14"
"upheaval","Umwälzung","12.02.12, 05:32"
"unsuitable - sth. that is unsuitable","untauglich - das Untaugliche...","13.02.12, 09:58"
"unimportant","belanglos","13.02.12, 10:34"
"unweighted","unbeschwert","02.09.14, 04:01"
"unburdened","unbelastet","18.05.11, 07:50"
"undiscerning and unteachable","uneinsichtig und unbelehrbar...","13.02.12, 11:11"
"unsympathetic","antipathisch","15.08.10, 05:16"
"unvalue","Unwert","12.02.12, 07:58"
"unconsiderate","leichtfertig","27.01.12, 08:34"
"usefulness","Zweckmässigkeit","18.02.12, 10:05"
"undaunted","unverzagt","11.02.12, 07:51"
"unify","vereinen","06.05.17, 07:39"
"uncomfortable","unbequem","28.12.10, 05:52"
"undemandingness","Anspruchslosigkeit","01.08.11, 08:32"
"unfortune","Unglück","15.05.11, 08:10"
"upright/ly","aufrichtig","09.03.12, 02:21"
"undulate, to","wallen [siehe Erklärung]","03.05.11, 04:35"
"uncomprehensible","unfassbar [siehe...","24.11.10, 04:33"
"useless","nichtsnutzig","11.02.12, 01:54"
"use, to","anwenden","08.05.11, 12:49"
"uncountable","unzählbar","14.07.11, 03:22"
"uphold, to","bewahren","19.10.11, 04:13"
"understanding - to bring forward the...","Verständnis - Verständnis...","03.11.11, 07:28"
"unending - unending goodness","unendlich - unendliche Güte...","07.01.11, 03:47"
"unfair ones (irresponsible ones)","Ungerechte (...","08.01.11, 05:30"
"understand, to","erfassen (erschaffen)","04.04.11, 09:50"
"unvirtue","Untugend","22.09.11, 04:22"
"unconcernedness","Gleichgültigkeit","11.07.11, 08:13"
"unoverlookable","unübersehbar","05.09.11, 08:23"
"untruthful, the","Unwahrhaftige","24.01.12, 02:33"
"untruthfulness, the","Unwahrhaftigkeit","24.01.12, 02:32"
"unlimited - unlimitedness","unbegrenzt - Unbegrenzte,...","01.02.11, 08:19"
"undeterred","unbeirrt","18.05.17, 04:07"
"use, the","Nutzung","29.03.11, 12:58"
"unworthiness","Unwürdigkeit","14.04.11, 09:10"
"unconscious/unconsciously","unbewusst","16.06.11, 07:23"
"undertaking (obligation)","Gebundenheit (Verpflichtung...","22.04.11, 02:15"
"unweather","Unwetter","02.05.11, 07:34"
"unavoidable","unausweichlich -...","12.05.11, 07:16"
"unambiguous","unzweideutig","15.05.11, 04:15"
"undisguised (truly open)","unverstellt (wahrhaft offen...","01.06.11, 08:28"
"unrightfulness","Unrechte, das","29.06.11, 06:56"
"united with","zusammengeschlossen mit","03.02.12, 11:58"
"unequalisedness","Unausgeglichenheit","03.02.12, 01:47"
"under - to suffer under","darunter - darunter leiden...","06.07.11, 09:20"
"unwanted - unwantedly","ungewollt","15.08.11, 08:36"
"unseemly","unziemlich","17.07.11, 12:18"
"unbecoming (improper/inappropriate)","ungebührlich (unangebracht/...","17.07.11, 12:25"
"use, to","verwenden","20.07.11, 02:37"
"ungood","ungut","20.01.12, 11:02"
"unattentive - to be unattentive","unachtsam sein","20.01.12, 11:54"
"useful to, to be","dienlich","29.07.11, 02:01"
"uplifting","erhebend","17.08.11, 04:33"
"unchangeable","unabänderlich","19.08.11, 04:04"
"unstoppable/ly","unaufhaltsam","23.08.11, 07:23"
"unmovable","unverrückbar","06.09.11, 06:40"
"unexpected","ungeahnt","07.09.11, 01:48"
"unavoidable","unaufhaltbar","27.09.11, 04:58"
"unmeasurable - unmeasurably","unermesslich","05.10.11, 07:08"
"union","Zusammenschluss","01.05.20, 09:41"
"uncomplicated","einfach","18.01.12, 09:39"
"uncomplicatedness","Einfachheit","17.10.11, 07:42"
"unrestricted/ly","unbegrenzt","07.03.12, 05:11"
"useful - to make sth. useful for sb.","Nutzen - sich etw. zu Nutzen...","24.10.11, 08:58"
"unfair (inadmissible/biased) laws","ungerechte (unstatthafte/...","29.10.11, 05:06"
"unfairness (irresponsibility)","Ungerechte (...","29.10.11, 05:10"
"unrighteous (conscienceless), the","Unrechtschaffene (...","24.01.12, 01:28"
"use, to","aufwenden  ","02.11.11, 11:21"
"ununderstanding","Unverstehen","08.11.11, 08:44"
"unrest","Unruhe","16.05.12, 02:46"
"undulate through, to","durchwallen","27.10.18, 12:11"
"ungood, the","Ungute, das","21.11.11, 08:22"
"upbuilding","aufbauend","16.05.12, 06:28"
"untouchable/bly","unantastbar","16.05.12, 07:20"
"unite, to","vereinigen","07.12.11, 08:07"
"unworthy","unwertig","14.01.12, 01:32"
"unconsiderateness","Leichtfertigkeit","21.01.12, 07:41"
"undecisiveness","Unentschlossenheit","31.01.12, 08:56"
"unrewarded, to go","unvergolten bleiben","11.02.12, 03:20"
"unbribable","unbestechlich","02.03.12, 08:56"
"use - to bring to use","Anwendung - zur Anwendung...","03.04.12, 04:42"
"undiscernment","Unklugheit","16.05.12, 10:28"
"unique","einmalig","05.06.12, 06:10"
"uncomprehensibility","Unbegreiflichkeit","06.06.12, 04:24"
"utilisation - to have sth. for so.'s...","Verfügung - zur Verfügung...","05.09.14, 07:41"
"unpredictable","unberechenbar","25.06.13, 06:37"
"unknown","ungeläufig","25.06.12, 07:33"
"uninfluenceable","unbeeinflussbar","01.07.12, 06:28"
"undecided/ly","unschlüssig","26.02.13, 10:49"
"unswerving","unbeirrbar","30.07.12, 07:09"
"unrestricted","vorbehaltlos","21.08.12, 01:55"
"unobtrusive/ly","unaufdringlich","27.08.12, 06:15"
"undignified","entwürdigend","28.08.12, 01:15"
"use - to make use of","Anwendung - zur Anwendung...","15.02.13, 08:53"
"understanding - according to sb's...","Begriff - für jds Begriff...","15.05.13, 06:56"
"unhumaneness","Unmenschlichkeit","15.05.13, 07:20"
"unquestioning/ly","bedingungslos","01.10.12, 07:37"
"understanding of fairness","Gerechtigkeitsverstehen","09.10.12, 12:14"
"upward-swinging, the","Aufwärtsschwingen, das","16.10.12, 12:59"
"unceasing","unaufhörlich","10.09.13, 05:48"
"upbuilding, the","Aufbau","05.11.12, 07:40"
"untouchableness by the use of torture","foltermässige...","21.01.13, 10:18"
"unconsidered foundations","leichtfertig -...","13.02.13, 08:14"
"undefined fear","unbestimmt - unbestimmte...","26.02.13, 07:55"
"untruth about the knowledge","Wissensunwahrheit","15.05.13, 03:47"
"unfounded","grundlos","22.05.13, 08:21"
"unmorals","Unmoral","02.07.13, 06:15"
"unravel, to","enträtseln","25.06.13, 03:24"
"upward-striving","aufwärtsstrebend","08.09.13, 06:18"
"unhuman","unmenschlich","23.09.13, 09:28"
"up to the current time","bis zur heutigen Zeit","28.06.14, 05:08"
"underdeveloped","unterentwickelt","07.07.14, 10:30"
"undauntedness","Unerschrockenheit","25.07.14, 02:04"
"unforeseeable","unabsehbar","28.07.14, 10:13"
"un-lenient - un-lenient schooling","unnachsichtig -...","28.07.14, 05:17"
"unmeasurable - unmeasurably","unmessbar -","28.07.14, 07:31"
"unspeakable efforts","unsagbar - unsagbare Mühen...","29.07.14, 04:25"
"unexplainable - unexplainably","unerklärlich","26.12.17, 02:00"
"UFO-hype","UFO-Rummel","15.08.14, 02:17"
"uninterruptedly","ununterbrochen","04.09.14, 04:32"
"Ur-Subsebtile-initialisation-Energy","Ur-Subsebtile-...","02.10.14, 01:24"
"Ur-substantial, high-initial BEING-Energy","Ursubstantielle,...","03.10.14, 06:53"
"Ultra-Subsebtile-Motion-impulse","Ultra-Subsebtile-...","03.10.14, 06:55"
"unfactual","unsachgemäss","04.10.14, 03:39"
"unchangeable","unveränderbar","13.10.14, 01:02"
"ur-term","Urbegriff","27.10.14, 04:35"
"undergo different changes","erfahren - Veränderungen...","27.10.14, 04:54"
"unlivable","lebensunfähig [siehe...","31.10.14, 08:50"
"ur-instinct","Ur-Instinkt","01.11.14, 09:49"
"ur-drive","Ur-Trieb","01.11.14, 10:06"
"ur-instinct-impulsation-process","Ur-Instinktregungsprozess...","02.11.14, 11:45"
"ur-instinct-life-process","Ur-Instinktlebensprozess","02.11.14, 11:44"
"useful","zweckmässig","01.11.14, 07:51"
"ur-drive-form","Ur-Triebform","04.11.14, 05:40"
"ur-times","Urzeit","04.11.14, 07:14"
"unequalled","beispiellos","24.12.14, 07:48"
"uniqueness","Einzigartigkeit","26.12.14, 11:19"
"undescribable","unbeschreiblich","27.02.15, 09:46"
"unsurmountable - insurmountable","unüberwindbar","26.12.17, 02:09"
"useful - to be useful to sb.","nutzbar - jdm. nutzbar sein...","01.03.15, 04:53"
"unbearable","unerträglich","04.03.15, 01:48"
"uninvolved - those uninvolved","Unbeteiligte","13.03.15, 04:29"
"unnecessarily","unnotwendigerweise","14.03.15, 04:19"
"unanimous","einstimmig","14.03.15, 08:04"
"uneducatedness","Ungebildetheit","22.03.15, 04:31"
"upcoming - upcoming problems","anstehend - anstehende...","15.04.15, 03:57"
"unavoidable","unumgänglich","15.04.15, 07:32"
"untenable - untenable promises","unhaltbar - unhaltbare...","08.04.16, 05:10"
"under the guise of sth.","unter dem Deckmantel von...","09.04.16, 02:30"
"under well-off","unterbemittelt","15.04.16, 08:48"
"undertake, to","unternehmen","19.04.16, 04:30"
"unfolding (evolution)","Entfaltung (Evolution)","04.06.16, 03:55"
"under one's nose","vor jds. Augen","21.06.16, 09:24"
"unveil, to","enthüllen","25.07.16, 08:56"
"undulation","Wellenform","25.07.16, 06:52"
"urge - to urge sb. to do sth.","eindringlich - jdm....","10.09.16, 06:40"
"undermine, to","unterwandern","09.02.17, 08:04"
"untrustworthy","unglaubwürdig","24.10.16, 07:22"
"until","noch bis  ...","14.11.16, 10:19"
"unjustified","ungerechtfertigt","20.11.16, 10:23"
"unfeelable","unfühlbar","25.11.16, 07:27"
"usual - to be quite usual","gang und gäbe sein","26.11.16, 07:50"
"undone - to be undone","rückgängig machen","11.12.16, 05:30"
"upright (of integrity)","redlich (integer)","21.12.16, 07:43"
"unreality","Irrealität","22.12.16, 08:37"
"unsubstantiality - unsubstantiality of life","Inhaltslosigkeit -...","23.12.16, 07:13"
"unchanging - unchanging laws","unerschütterlich -...","23.01.17, 07:42"
"unexploited - to leave sth. unexploited","ungenutzt - etw. ungenutzt...","26.01.17, 05:29"
"unprejudices","unvoreingenommen","02.02.17, 08:07"
"unreachable","unerreichbar","12.02.17, 01:21"
"unrestrained","hemmungslos","29.03.17, 11:12"
"usurer","Wucherer","11.04.17, 12:49"
"unbridled - unbridled fantasies","zügellos - zügellose...","13.04.17, 12:48"
"unrightful/ly","unrechtmässig","15.04.17, 01:33"
"unprecedented","noch nie dagewesen","17.04.17, 02:39"
"unhealable","unheilbar","20.04.17, 09:07"
"uncarefulnes","Unsorgfältigkeit","30.04.17, 03:51"
"usury - practise usury","Wucher - Wucher betreiben...","01.05.17, 01:10"
"unworthy - which are unworthy of you human beings","unwürdig - die euch...","04.05.17, 10:22"
"uselessness","Nutzlosigkeit","05.05.17, 09:44"
"unrestrained - to unrestrainedly commit bloody...","haltlos - haltlos Bluttaten...","05.05.17, 04:35"
"upholding the friendship","Aufrechterhalten der...","09.05.17, 09:57"
"ununderstanding","Unverständigkeit","14.05.17, 05:04"
"unfaithful","treulos","18.05.17, 03:26"
"uneasy - uneasy conscience","unbehaglich - unbehagliches...","18.12.17, 10:21"
"ur-","Ur-","14.05.18, 08:18"
"unfettered","unbehindert [siehe...","04.08.18, 08:21"
"unconceivable - everything unconceivable","Unerdenkliche - alles...","07.03.19, 10:14"
"upward-pushing","hochdrängend","13.05.19, 12:59"
"unbeliever/s","Ungläubige","26.05.19, 12:33"
"unscathed - to leave sb./sth. unscathed","ungeschoren - jdn./etw....","05.07.19, 02:50"
"unwarranted","unberechtigt","10.08.19, 03:00"
"unimaginable","ungeahnt","17.10.19, 09:53"
"unusual/ly","aussergewöhnlich","20.10.19, 06:20"
"undeterred - to be undeterred by sth.","nicht abgeschreckt - sich...","22.12.19, 04:01"
"UR-Absolutum (see SEIN-Absolutum)","UR-Absolutum (siehe SEIN-...","26.05.21, 03:41"
