"English Term","German Translation","Last update"
"all-of-oneself (personality)","Eigen (Persönlichkeit)","11.09.09, 08:07"
"allegory (comparison)","Gleichnis (Vergleich)","23.07.11, 07:43"
"affliction (danger)","Bedrängnis (Gefahr)","14.07.09, 05:51"
"assume (regard)","wähnen (erachten)","14.07.09, 10:39"
"advise, to","vorgeben","05.10.11, 07:43"
"authority","Vollmacht","09.09.09, 06:41"
"alive","lebendig ","31.08.09, 07:52"
"aliveness","Lebendigkeit","17.09.11, 04:40"
"acts of trickery (legerdemain)","Kunst der Spielerei (...","17.07.09, 10:37"
"accuse","schelten","14.09.09, 08:33"
"animated (organic)","belebte (organische)","12.09.09, 06:40"
"and see","und seht","04.09.09, 12:00"
"accept, to","verkraften [akzeptieren]","24.09.16, 07:19"
"arrogant (vain)","hoffärtig (eitel)","08.09.09, 07:54"
"attached, to be","anhängig sein","25.05.11, 12:58"
"ashamed of s.o. for s.o., to be","schämen vor sich selbst","04.06.15, 12:30"
"action (capability)","Bewirken (Vermögen)","08.09.09, 04:18"
"admonition","Mahnung","08.09.09, 08:07"
"aware (conscious)","eingedenk (bewusst)","19.09.09, 09:30"
"amiableness","Liebenswürdigkeit","31.01.12, 11:59"
"attack (accuse)","angreifen (beschuldigen)","23.09.09, 03:14"
"attack (advertisement)","Angriff (Werbung)","23.09.09, 04:12"
"ability","Können","06.10.09, 07:18"
"advice","Ratgebung","07.10.09, 02:35"
"accountability","Rechenschaft  ","10.10.09, 01:11"
"acquire (earn)","erwerben (verdienen)","12.10.09, 01:18"
"appear brillant","scheinen (brillieren)","13.10.09, 08:03"
"agreement (credo)","Vertrag (Glaubensbekenntnis...","14.10.09, 04:17"
"agreement made with sb. (any connection of belief)","Vertragstreue (...","03.11.09, 10:55"
"attached to (follow)","Anhang (Folge)","03.11.09, 11:04"
"accountability (conscientiousness)","Rechenschaft (...","23.10.09, 07:30"
"allow, to","gewähren","05.06.12, 01:40"
"agitator","Aufrührer","15.11.12, 11:23"
"appreciate","würdigen","28.10.09, 08:04"
"attachment (obligation)","Bindung (Verpflichtung)","03.11.09, 10:44"
"acknowledging","Anerkennen","03.11.09, 11:48"
"averse - to be averse to sb./sth.","abgeneigt sein","13.07.16, 06:50"
"attitude (behaviour)","Gehabe (Verhalten)","15.05.11, 07:04"
"angry","verdriessen","03.11.09, 09:44"
"atonement (excuse)","Abbitte (Entschuldigung)","04.11.09, 08:37"
"assure, to","beteuern (versichern)","01.02.11, 05:50"
"activity (energy)","Wirksamkeit (Energie)","25.05.10, 03:53"
"abasement (subservience/servitude)","Erniedrigung (...","07.11.09, 01:53"
"account - bring to account","Rechenschaft - zur...","25.03.10, 07:18"
"ace (flawlessness)","Angesicht (Fehlerlosigkeit...","07.11.09, 05:37"
"abstain (liberate)","verhalten (befreien)","07.11.09, 08:57"
"act (live), to","wirken (leben)","01.11.11, 08:29"
"activity (deed)","Verrichten (Handeln)","07.11.09, 09:52"
"awaken (encourage)","erwecken (anregen)","08.11.09, 02:52"
"accept (tolerate)","verwinden (dulden)","09.11.09, 02:16"
"adviser","Ratgeber","11.11.09, 05:38"
"activity (work)","Betätigung (Arbeit)","11.11.09, 08:30"
"as an inheritance in sb's care (trust)","als Erbe in Obhut (...","11.11.09, 09:07"
"accuracy (righteousness = conscientiousness)","Genauigkeit (...","26.06.14, 03:19"
"abyss (of unright)","Abgrund (Unrecht)","23.09.11, 10:45"
"agree on (arrange)","abmachen (regeln)","13.11.09, 05:02"
"able to leave (be released from), to be","weichen (freigelassen werden...","21.11.11, 08:41"
"assistance (help)","Beistehen (Helfen)","13.11.09, 07:32"
"affairs","Handeln (Geschäften)","16.11.09, 12:18"
"assiduous (hard-working)","beflissen (arbeitsam)","16.11.09, 12:19"
"adept (know)","bewandert (aufgeklärt)","20.11.09, 08:12"
"appearance (growth)","Erscheinen (Werden)","14.11.11, 08:14"
"appraise, to","einschätzen","28.09.11, 04:27"
"anchored","verankert","13.01.12, 05:13"
"act contrary to","zuwiderhandeln","29.11.09, 08:44"
"advance, to","vorantreiben","16.04.16, 05:57"
"again in a new form","neuerlich [siehe...","09.12.09, 04:31"
"assessor","Richter","09.12.09, 04:44"
"apparent","scheinbar","10.01.10, 09:26"
"appropriate","angemessen","13.12.09, 08:56"
"admonish, to","mahnen","26.12.12, 09:18"
"as appropriate (required)","Mass (Bedarf), nach","16.12.09, 07:22"
"animate (interweave/pulse through)","bewegen (durchweben/...","11.04.11, 07:14"
"arduousness","Mühe - Beschwerlichkeit","18.12.09, 05:18"
"attain, to","erringen","08.02.19, 11:49"
"alarmed, to be","Schrecken in sich tragen","24.01.12, 02:19"
"ambassador","Botschafter","16.01.10, 07:21"
"activities","Niederschläge (Wirkungen)","17.01.10, 02:07"
"assumptions","Scheinbarkeiten (Vermutungen...","30.03.11, 08:19"
"avoid, to","übergehen (vermeiden)","23.04.11, 08:54"
"admire (cheer and worship)","bewundern (bejubeln und...","24.10.11, 09:25"
"attacks (assaults)","Anschläge (Angriffe)","22.03.10, 08:19"
"avowal (knowledge or belief)","Bekenntnis (Wissen oder...","22.03.10, 08:41"
"audacity - to have the","erdreisten, sich","22.03.10, 09:52"
"abusive (brazen) (see desciption)","ausfallend (unverschämt) (...","11.02.21, 09:57"
"a single and peaceful people","ein einziges und friedvolles...","10.01.13, 07:49"
"admonisher (warner)","Ermahner (Warner)","24.03.10, 04:49"
"activity","Werk","06.08.11, 02:58"
"all-mightiness (Creation)","Allmacht (Schöpfung)","31.05.11, 08:37"
"appropriate","schicklich (angemessen)","26.03.10, 04:51"
"are just as much their own as are","ihrer ist ... ebenso eigen...","26.03.10, 08:47"
"act with excessive power (go overboard)","schiessen aus der Kraft (...","27.03.10, 06:51"
"adjust to sb. in moderateness (modesty)","sich in Mässigkeit (...","02.06.13, 10:33"
"allow to be carried away","hinreissen lassen","31.03.10, 07:02"
"assiduousness (activity)","Beflissenheit (Regsamkeit)...","09.05.11, 01:14"
"appearances (natural characteristics)","Aussehen (natürliche...","01.04.10, 05:00"
"advise - advise the doubtful rightly","raten  - den Zweifelnden...","31.10.10, 09:10"
"activity of the laws and recommendations","Wirken der Gesetze und...","01.04.10, 09:10"
"avoid, to","hintansetzen (vermeiden)","01.06.11, 08:32"
"attitude - life-attitude","Einstellung -...","22.04.17, 06:13"
"animate, to","beleben","17.09.11, 07:37"
"arrange, to","bewegen ","22.07.11, 12:53"
"again and again","immer wieder","10.02.12, 07:10"
"activity","Beschäftigung","13.01.12, 03:48"
"advocate, to","verfechten","30.12.12, 05:24"
"atonement","Sühne","16.06.10, 03:14"
"apply, to","obliegen","19.06.11, 09:47"
"all-embracing","allumfassend","24.07.10, 07:15"
"affect, to","beeinträchtigen","11.02.12, 11:42"
"aberration and confusion - religious aberration...","Verirrung und Verwirrung -...","11.02.12, 01:46"
"as always","wie eh und je","10.08.10, 10:18"
"already when","allein schon, wenn","12.02.12, 07:17"
"autonomously think through","selbständig durchdenken","12.02.12, 08:43"
"actually","an und für sich","12.02.12, 08:51"
"assessment","Urteil ","13.02.12, 11:05"
"altered kind and wise - in any altered kind and...","veränderte Art und Weise -...","12.02.12, 08:13"
"arrange - arrange with oneself and in oneself","ausmachen - mit sich selbst...","15.08.10, 06:47"
"Ausartung","Ausartung","12.02.12, 07:43"
"await, to","harren","13.02.12, 11:22"
"achieve (acquire)","erlangen (erarbeiten)","15.08.11, 02:20"
"apparent love - delusive apparent love","Scheinliebe - trügerische...","18.02.12, 01:50"
"assume (believe)","wähnen (meinen)","16.06.11, 08:00"
"assertions - mendacious assertions","Beteuerungen - verlogene...","29.01.12, 01:20"
"arduous/ly","mühsam","29.01.12, 02:18"
"affliction","Not","12.02.12, 06:50"
"adore, to","anhimmeln","12.02.12, 06:46"
"all around amongst those","rundum bei all denen","15.10.10, 07:39"
"and also not","so aber auch nicht","10.02.12, 05:00"
"always only","stets nur","26.10.10, 12:27"
"amount, to","entsprechen","23.09.11, 11:03"
"agitation","Erregung","31.10.10, 08:12"
"aroused psychic/physical state","Erregungszustand - psychisch...","31.10.10, 08:28"
"all of ...","allesamt","15.03.15, 01:27"
"active ones","Wirkende ","03.11.10, 02:28"
"accumulation","Ansammlung","11.07.11, 07:50"
"attitude","Einstellung","05.11.10, 10:41"
"acquire, to","erschaffen","10.02.12, 07:59"
"as never before in all of time","wie nie in aller Zeit","03.05.11, 03:58"
"absorb (learn)","aufnehmen (lernen)","24.11.10, 07:14"
"amongst your whole humankind","unter eurer ganzen...","25.02.12, 07:39"
"according to","entsprechen","14.09.11, 07:44"
"anguish","Pein","28.11.10, 03:46"
"anxious dreams (nightmares/incubus)","Angstträume (Albträume/...","28.11.10, 03:59"
"affect, to","wirken auf","25.02.12, 07:44"
"activity","Wirken","30.11.10, 09:08"
"activity - consciousness-based activity","Regsamkeit -...","25.02.12, 08:19"
"autonomous","selbständig","13.01.12, 08:34"
"active, to be","rege ","09.06.11, 10:03"
"active, to be","wirken","27.02.12, 05:35"
"accident","Unfall","16.05.11, 01:11"
"anger - blazing anger","Wut - lodernde Wut","31.05.11, 08:05"
"assassination","Mordattentat","06.12.10, 06:43"
"anguish","Ängstigung","18.02.12, 07:50"
"all other kinds","allerlei","11.01.12, 01:10"
"astonish, to","Erstaunen - in Erstaunen...","14.05.11, 06:48"
"amazed, to be","wundern - sich wundern über...","12.04.11, 01:40"
"anxiety","Angst  ","31.01.12, 11:51"
"anguish - to live through with anguish","Pein - mit Pein erleben","18.01.12, 05:18"
"as well as","wie aber auch","02.02.12, 07:05"
"activity - to bring forth miserable activities","Wirken - elendes Wirken...","01.11.11, 07:25"
"admonishment (conscience)","Ermahnung (Gewissen) /...","12.02.12, 10:32"
"ample","umfänglich","21.12.10, 08:52"
"achieve, to","gelangen","11.01.12, 01:09"
"again","auch wieder","27.12.10, 01:58"
"at all times","allezeit","28.12.10, 07:48"
"as well as","wie aber auch als","29.02.12, 10:52"
"arrange, to","einrichten auf","20.04.11, 12:43"
"account","Begründung (Rechenschaft)","03.03.11, 05:43"
"acceptance","Annehmen","11.02.12, 08:03"
"assume, to","annehmen","30.03.11, 07:33"
"able - to be able to sth.","vermögen - etwas zu tun...","22.06.12, 02:34"
"achieve, to","erringen","01.07.11, 03:27"
"alive - to come alive","lebendig werden","29.07.11, 02:48"
"animation - animation of the body","Belebung - Belebung des...","10.01.11, 12:25"
"arise - effects arise","ergeben - sich Wirkungen...","11.04.11, 04:51"
"await, to","erwarten","25.05.11, 07:44"
"always anew","dauernd neu","27.05.11, 03:18"
"altogether","gesamthaft","12.01.11, 05:23"
"all existence of everything existing","alle Existenz alles...","13.01.11, 03:37"
"ascribe, to","anlasten","07.03.11, 11:08"
"and indeed in such a wise","und zwar so","11.02.12, 01:44"
"at its time","zu ihrer Zeit","02.02.12, 09:29"
"about this","darüber","25.01.11, 08:42"
"action - actions","Tat - Taten","27.01.11, 05:57"
"ability (capability)","Können (Fähigkeit)","14.03.12, 04:30"
"assumption","Annahme","30.03.11, 07:42"
"atonement","Bussetun, das","04.04.11, 10:54"
"avarice","Habgier","13.04.11, 12:55"
"arrogance (vanity)","Hoffart (Eitelkeit)","24.01.12, 04:53"
"and indeed irrespective of","und zwar ganz gleich","13.04.11, 06:08"
"academics","Gelehrte","14.04.11, 06:59"
"absolute","unbedingt (absolut)","04.03.12, 04:11"
"area (office/position/post)","Bereich (Amt/Stellung/Posten...","16.04.11, 12:25"
"accept, to","aufnehmen","20.04.11, 12:47"
"anxiety and fear","Angst und Furcht","01.05.11, 07:37"
"ambiguity","Zweideutigkeit","15.05.11, 04:14"
"assessment","Beurteilung","15.05.11, 07:05"
"avariciousness","Habsucht","25.05.11, 02:05"
"assiduousness (striving)","Beflissenheit (Streben)","25.05.11, 04:31"
"abject","verwerflich","27.05.11, 10:04"
"avert, to","abwenden","31.05.11, 04:48"
"afflicted area","Krankheitsstelle","10.06.11, 07:46"
"appear - to become balefully apparent","zeigen - sich unheilvoll...","11.06.11, 02:49"
"abomination","Greuel","20.06.11, 02:22"
"atrocity","Greueltat","19.06.11, 02:05"
"authorities, the","Obrigkeit, die","25.06.11, 10:14"
"appropriate medicines","entsprechende Medikamente","03.02.12, 11:55"
"and indeed given in such a wise","und zwar so gegeben","30.06.11, 12:25"
"activity-circle","Wirkungskreis","08.02.12, 10:39"
"arise - to arise therefrom","entstehen - daraus entstehen...","17.05.17, 04:44"
"attitude","Haltung","11.07.11, 12:24"
"amply - to work upon amply","umfänglich - umfänglich...","03.02.12, 04:54"
"advancement","Vorwärtskommen","13.07.11, 04:23"
"attention","Beachtung","19.07.11, 08:21"
"allegory  (example/comparison)","Gleichnis (Beispiel/...","23.07.11, 07:51"
"assess, to","befinden","25.07.11, 08:09"
"attract, to","anziehen","26.07.11, 08:20"
"adhere, to","anhaften","26.07.11, 08:24"
"arrange sth. onto sth. in a controlling wise","einrichten - kontrollierend...","20.01.12, 12:06"
"ambuscade","Hinterhalt","06.08.11, 01:32"
"allow to arise, to","aufkommen lassen","27.03.12, 10:16"
"any other","auch sonst","04.09.11, 01:12"
"actual","eigentlich","19.08.11, 07:05"
"as well","gleichsam","22.08.11, 07:23"
"awakening","Wachwerden","20.01.12, 07:51"
"activity, the","Wirken, das  ","31.10.11, 08:40"
"all and everything","alles und jedes","29.08.11, 08:21"
"advancement (progress)","Fortkommen (Fortschritt)","02.09.11, 02:11"
"attentive","aufmerksam","03.09.11, 03:10"
"appear, to","auftauchen","04.02.12, 09:42"
"accurse, to","verfluchen","17.09.11, 04:48"
"act backwards, to","rückwärts wirken","27.09.11, 04:44"
"achieve, to","erschaffen","27.09.11, 07:23"
"acknowledge, to","anerkennen","02.10.11, 05:52"
"automatic/ally","selbsttätig","08.02.12, 04:00"
"alert - to be alert about","wachen über","05.10.12, 06:47"
"achieve this, to","dazu bedarf es","19.05.13, 01:56"
"accuse (blame)","zeihen (bezichtigen)","20.10.11, 07:16"
"attentiveness","Achtsamkeit","06.06.12, 10:31"
"as confirmation of what is","als Bestätigung dessen","25.10.11, 01:22"
"activate and direct, to","schalten und walten","25.10.11, 04:54"
"accrue (befall)","anfallen (zustossen)","26.10.11, 05:00"
"activity","Tätigkeit","28.10.11, 05:32"
"and that therefore","und dass also","29.10.11, 10:31"
"as the whole humankind","als ganze Menschheit","16.05.12, 12:59"
"apparent bigotry","Scheinfrömmigkeit","15.11.11, 05:16"
"advantage, to","bevorteilen","19.11.11, 08:46"
"all animals and other creatures of the land, the...","Tiere und alles Getier, das...","17.01.12, 03:34"
"animals and all creatures and everything that...","Tiere und das Getier und...","09.12.11, 03:51"
"abominable","grausam","11.12.11, 08:50"
"assign, to","zuordnen","07.03.12, 11:54"
"animating","belebend","14.12.11, 12:21"
"appreciate, to","beachten [siehe Description...","14.12.11, 12:29"
"awful things","Verzehrendes (Schreckliches...","14.12.11, 04:58"
"arise, to","entstehen","24.01.12, 01:39"
"absolutely full development","Vollkommenheit","31.01.12, 08:34"
"angstful","angstvoll","13.01.12, 11:57"
"apparent wellbeing","Scheinwohlsein","17.01.12, 08:30"
"accept, to","gelten lassen","17.01.12, 08:42"
"absolutely fully developed","vollkommen","31.01.12, 08:39"
"apparent success","Scheinerfolg","08.03.12, 01:26"
"apparent bigots","Scheinfromme","08.03.12, 01:27"
"apparent proof","Scheinbeweis","08.03.12, 01:30"
"apparent death","Scheintod","08.03.12, 01:31"
"apparent joyousness","Scheinfreudigkeit","08.03.12, 01:33"
"apparent joy","Scheinfreude","08.03.12, 01:34"
"acquire, to","aneignen","11.03.12, 01:12"
"artificial/ly","künstlich","29.03.12, 10:37"
"alertness","Wachheit","16.05.12, 12:19"
"amongst you human beings of Earth","bei euch Erdenmenschen","17.05.12, 04:19"
"acting","Walten","23.03.15, 03:32"
"apart","abseits","26.06.12, 12:58"
"antagonist","Widersacher","02.11.20, 08:55"
"administrator","Verwalter","13.08.12, 06:11"
"accusation - alleging accusation","Anklage - behauptende...","13.08.12, 07:23"
"assessment- and value certifications","Beurteilungs- und...","21.08.12, 12:56"
"attest, to","zeugen","21.08.12, 02:03"
"arbitrariness","Willkür ","27.08.12, 12:42"
"artificial/ly","gekünstelt","27.08.12, 06:26"
"accessible","zugänglich","03.09.12, 07:27"
"amassing","Anhäufung","03.09.12, 07:44"
"astonishment","Verwunderung","15.02.13, 07:44"
"astonished, to be","verwundert sein","11.09.12, 06:39"
"atrophied perception-capability","verkümmert - verkümmerte...","15.05.13, 07:01"
"almightiness","Allgewalt","01.10.12, 06:42"
"appearance-possibility","Erscheinungsmöglichkeit","01.10.12, 07:46"
"afterwards","hinterdrein","09.10.12, 03:25"
"alert","wach","09.10.12, 04:17"
"advantage","Gewinn","09.10.12, 04:27"
"awake","wach","09.10.12, 04:45"
"adapt - to adapt an attitude","einstellen - sich dazu...","07.04.18, 10:07"
"all-life-giving","allesbelebend","10.09.13, 05:52"
"adjust, to","anpassen","05.11.12, 07:21"
"amassing","Anhäufen, das","05.11.12, 08:36"
"adulation","Lobhudelei","10.11.12, 04:55"
"all-time-value","Allzeitwert","19.11.12, 08:11"
"aliveness","Lebendigsein","20.11.12, 09:54"
"attraction","Anziehung","20.11.12, 12:00"
"and indeed it is so","und zwar ganz gewiss","11.09.13, 02:40"
"assigned to","zugeordnet","12.09.13, 08:25"
"assisted dying","Sterbehilfe","17.12.12, 07:37"
"antagonistic mights","Widersachermächte","17.12.12, 07:38"
"affect offender","Affekttäter","17.12.12, 07:44"
"abolish, to","abschaffen","27.04.17, 12:46"
"advocate","Befürworter","21.01.13, 09:15"
"advocacy of/for","Befürwortung","28.12.12, 04:05"
"apply, to","gelten","22.09.19, 03:33"
"assuage, to","beruhigen","16.06.16, 06:26"
"against the laws of nature","widernaturgesetzlich","15.01.13, 07:29"
"advocacy of the death penalty","Todesstrafebefürwortung","07.02.13, 04:25"
"authoritarian","autoritär","07.02.13, 05:27"
"act of fighting","Kampfhandlung","07.02.13, 05:36"
"angriness","Verdrossenheit","07.02.13, 05:44"
"according to whim","je nach Belieben","30.04.13, 03:16"
"act of arbitrariness","Willkürakt","15.02.13, 09:17"
"attack of must-do","Anflug eines Müssens","15.05.13, 04:48"
"ape creatures","Affenwesen","26.02.13, 08:31"
"appropriate","gebührend","15.05.13, 06:34"
"at all times","allzeitlich","27.02.13, 02:54"
"avert, to","abwehren","03.03.13, 08:10"
"attach, to","beimessen","03.03.13, 08:22"
"all-great-timeliness","Allgrosszeitlichkeit","01.06.13, 07:39"
"assigned and given to","zugetan und gegeben","25.06.13, 04:27"
"against nature","naturwidrig","25.06.13, 07:06"
"activity of the evolution","Wirken der Evolution","11.09.13, 01:10"
"all-destroying","alles zerstörend","11.09.13, 01:22"
"adhere - to adhere to sth.","stehen - zu etw. stehen","01.07.17, 04:57"
"ability to enjoy","Geniessenkönnen, das","12.09.13, 06:39"
"arbitrary","willkürlich","20.09.13, 06:52"
"abrogation","Aufhebung","26.09.13, 12:41"
"abysmal","abgründig","26.09.13, 04:18"
"against sb.'s will","widerwillig - jmd wider den...","06.12.13, 11:03"
"annihilation","Vernichtung","22.02.15, 09:02"
"accuse sb. of lying","jdn. der Lüge bezichtigen...","10.07.14, 03:36"
"all kinds of","allerhand","13.07.14, 07:38"
"aptitude","Anlage","26.07.14, 02:35"
"as a result of which","woraus","28.07.14, 04:54"
"attribute sth. to sb.","zuschreiben - jdm. etw....","30.07.14, 09:00"
"albeit","jedoch nur","30.07.14, 02:33"
"able to do as one wants with sth., to be","verfügen - über etw. frei...","30.07.14, 04:48"
"against nature","widernatürlich","30.07.14, 06:03"
"at the festival of Kali","am Fest von Kali","31.07.14, 09:10"
"at the appropriate time","zu gegebener Zeit","15.08.14, 06:32"
"agitation-energy","Erregungsenergie","02.10.14, 09:44"
"awaken to life","erwecken - zum Leben...","10.10.14, 10:37"
"aversion (weariness)","Abneigung (Überdruss)","12.10.14, 10:53"
"awakening","Erwecken, das","27.10.14, 04:39"
"agitate, to","erregen","27.10.14, 04:57"
"astuteness","Scharfsinn","27.10.14, 08:18"
"actuate, to","antreiben","28.10.14, 09:28"
"aversion","Abneigung","01.11.14, 05:10"
"arrange in groups","vermehren","04.11.14, 05:03"
"acquired - something acquired","Erlerntes - etwas Erlerntes...","04.11.14, 05:24"
"act of origin","Entstehungsakt","04.11.14, 07:11"
"at the time determined for it","zu der ihr bestimmten Zeit...","04.11.14, 07:46"
"add, to","hinzukommen ","04.11.14, 07:54"
"assemble - when assembling","Zusammensetzen - beim...","04.11.14, 08:28"
"along with","nebst","05.03.15, 11:21"
"appertaining, to","dazugehörend","28.12.14, 12:15"
"advocate sth., to","vertreten","24.01.15, 02:16"
"audacity","Dreistigkeit","25.01.15, 11:21"
"audacious","dreist ","24.04.15, 10:17"
"about the evil things","an Bösem","05.03.15, 11:21"
"at the peril of one's life","unter Lebensgefahr","23.02.15, 05:41"
"arch shrewdness","Erzschläue","24.02.15, 01:33"
"achieve, to","bewerkstelligen","24.02.15, 04:20"
"annul - to annul a law","abschaffen - Gesetz...","24.02.15, 08:29"
"arch-rogue","Erzgauner","25.02.15, 07:43"
"accept, to","auf sich nehmen","26.02.15, 04:00"
"all-mighty","allmächtig","26.02.15, 05:43"
"all-mightiness","Allmächtigkeit","26.02.15, 05:45"
"at the present time","zur gegenwärtigen Zeit","28.02.15, 05:59"
"assertion [see description]","Behauptung [siehe...","12.01.19, 04:22"
"avail - to no avail","erfolglos","26.11.16, 04:34"
"assail - to assail sb.","überfallen - jdn....","05.03.15, 01:36"
"arduousness","Beschwernis","06.03.15, 02:29"
"assault on","Überfall auf","13.03.15, 08:09"
"ask","ersuchen","15.03.15, 04:51"
"agree - to agree with sth.","einstimmen - in etw....","15.03.15, 07:56"
"at the front line","an forderster Front","16.03.15, 08:05"
"affliction","Gram","17.03.15, 12:58"
"antisocial people","Gesindel","19.03.15, 07:59"
"abnormal - abnormal ones","abartig - Abartige","06.11.15, 06:39"
"accept - to accept sth.","abfinden - sich mit etw....","14.04.15, 10:27"
"appalling","erschreckend","04.08.15, 12:52"
"anaesthesia","Betäubung","17.09.15, 11:52"
"ascertainable","feststellbar","14.12.15, 04:34"
"alluvial forest","Auenwald - Auwald","02.03.16, 03:02"
"affect - to affect sth.","in Mitleidenschaft ziehen...","03.03.16, 02:28"
"amount to sth., to","gleichkommen - etw....","09.04.16, 05:08"
"act on one's own authority","eigenmächtig handeln","12.04.16, 07:10"
"addition","Zutat","13.04.16, 03:41"
"appoint, to","anberaumen","13.04.16, 03:57"
"arising","anfallend [sich ergebend]...","14.04.16, 12:07"
"accruing","entstehend","14.04.16, 12:11"
"apparatus of might","Machtapparatur","14.04.16, 04:16"
"adapt, to","einfügen","14.04.16, 06:45"
"appropriation","Aneignung","15.04.16, 06:54"
"appropriate sth., to","aneignen - sich etw....","15.04.16, 07:00"
"appoint sb., to","berufen - jdn. berufen","16.04.16, 10:33"
"appear, to","auftreten","18.04.16, 09:32"
"activity of the Creation Universal Consciousness","Wirken der Schöpfung...","05.05.16, 08:14"
"activity-process","Wirkungsprozess","05.05.16, 04:19"
"activity-energy","Wirkungsenergie","07.05.16, 10:41"
"attributes and characteristics of the Creation","Merkmale und Eigenschaften...","11.05.16, 02:50"
"actual-beingness","Istigkeit","11.05.16, 03:17"
"alleviate, to","erleichtern","25.02.17, 07:59"
"alarming increase in traffic","Verkehrsüberhandnahme","01.08.16, 10:39"
"applicable","geltend","21.07.16, 04:30"
"act out, to","ausleben","22.07.16, 04:39"
"apposite","treffend","25.07.16, 08:42"
"appeal - appealed","ansprechen - jdn./etw....","01.02.19, 05:08"
"assume responsibility, to","Verantwortung übernehmen","01.08.16, 01:22"
"all-enclosing","alles in sich schliessend...","12.09.16, 09:07"
"aversion","Überdruss","14.10.16, 06:49"
"absolutely essential","unumgänglich","18.10.16, 06:35"
"all-encompassing","allumfassend","23.10.16, 06:15"
"acts of terror","Handlungen -...","29.10.16, 10:20"
"assassination","Attentat","19.11.16, 09:48"
"arbitrary","eigenmächtig","21.11.16, 11:08"
"attend - attended with danger","verbunden - mit Gefahr...","28.11.16, 07:58"
"admiration","Bewunderung","27.11.16, 07:26"
"and this leads to the fact, that ...","und das führt dazu, dass...","21.12.16, 05:45"
"assess, to","ermessen","24.12.16, 03:36"
"appear, to","in Erscheinung treten","25.12.16, 10:28"
"afflicted","Befallene, der/die","25.12.16, 10:42"
"as a last resort","als letztes Mittel","08.01.17, 01:34"
"approve - to approve of sth.","gutheissen - etw. gutheißen...","10.01.17, 03:57"
"ailing - ailing power of concentration","angeschlagen -...","14.05.18, 08:37"
"accrue, to","anwachsen","29.03.17, 06:35"
"arbitrary impulse","Willkürimpuls","24.01.17, 09:03"
"animal substances - biological substances","tierische Stoffe –...","25.12.17, 11:00"
"astound - to astound sb.","verblüffen - jdn....","27.01.17, 10:31"
"appreciable","anerkennenswert","30.01.17, 05:01"
"awakeness","Wachsein","13.02.17, 10:15"
