"English Term","German Translation","Last update"
"worries and sorrow","Sorgen und Trauer","17.07.11, 02:35"
"whole (unity)","Ganzheit (Einheit)","28.10.11, 05:11"
"widen, to","ausbreiten (erweitern)","30.07.11, 07:03"
"Wesen","Wesen - Wesenheit","10.02.12, 03:33"
"work of the evil","Werk des Bösen","10.02.12, 07:12"
"work into, to","einarbeiten","30.01.12, 02:05"
"whatever","alles und jedes","21.06.10, 11:07"
"wither, to","verkümmern","22.02.19, 11:39"
"wise - in every wise","Beziehung - in jeder...","24.04.11, 04:59"
"wrong things - the wrong things","Falsche - das Falsche","09.12.12, 04:13"
"work out, to","verarbeiten ","12.02.12, 10:41"
"worldly-wise ones and academics","Weltkluge und Gelehrte","12.02.12, 07:08"
"worldwide","weltweit","12.02.12, 07:47"
"wise","Weise, die ","17.01.12, 08:23"
"wrong doing - wrongdoing","falsches Tun","06.09.10, 01:15"
"wreak - to wreak tremendous destruction","anrichten - ungeheure...","18.02.12, 02:49"
"worshiper","Anbeter","17.10.10, 04:26"
"want to do or not to do","tun oder lassen wollen","11.02.12, 07:49"
"whoring","Hurerei","04.11.10, 03:04"
"what sb. has learnt","Gelernte","06.11.10, 11:21"
"willingness","Beflissenheit","28.10.11, 10:36"
"willingness","Beflissung (Bereitwilligkeit...","28.10.11, 10:42"
"weird - weird silence","unheimlich - unheimliches...","08.10.17, 01:23"
"willing - willing mutuality","willig - willige...","28.11.10, 07:15"
"will","Festigkeit (Willen)","18.09.11, 05:26"
"with regard to","in bezug auf","01.06.11, 08:38"
"whereas","während","17.07.11, 02:19"
"with Gewaltsamkeit","gewaltsam","11.02.12, 03:13"
"worship","Anbetung","11.12.10, 06:52"
"without danger","ungefährdet","25.02.12, 08:52"
"weaker one - the weaker one","Schwächere - der Schwächere...","27.12.10, 01:47"
"with a different nature in sexuality","Andersgeartete im...","28.12.10, 01:49"
"world of behaviour","Verhaltenswelt","26.12.11, 04:29"
"wastefully - to consume wastefully","verschwenderisch aufzehren...","30.12.10, 11:04"
"womb - womb of Creation","Schosse - Schosse der...","07.03.12, 11:29"
"work on, to","aufarbeiten [Beschreibung...","06.09.11, 06:25"
"willing, to be","gewillt sein","05.06.12, 01:38"
"worthy of worship, sth.","Anbetungswürdige, das","11.06.11, 02:55"
"without thinking","bedenkenlos","27.05.11, 03:28"
"wrong in this, to be","irren - sich darin irren","13.12.11, 04:34"
"while learning","beim Erlernen","21.01.11, 04:21"
"well-doing - well-doing connection","wohltuend - wohltuende...","02.02.12, 08:59"
"wellbeing - to the best wellbeing","Wohle - zum besten Wohle","27.05.11, 06:59"
"work of the Creation","Schöpfungswerk","02.02.12, 09:21"
"watch out, to","aufmerken","27.05.11, 04:21"
"willing/ly","willentlich","11.02.12, 03:24"
"well-being","Wohl, das","24.05.11, 01:48"
"well-being","Wohlergehen","24.05.11, 01:52"
"whisper, to","flüstern","27.09.11, 08:49"
"work out, to","ausarbeiten","27.09.11, 04:08"
"wonderful","wunderbar","16.06.11, 08:01"
"wake sb., to","regen","29.07.13, 09:03"
"wish - wishes","Wunsch - Wünsche","10.07.11, 01:55"
"wanted","gewollt","29.03.12, 07:42"
"work upon, to","aufarbeiten","03.02.12, 02:04"
"without will","willenlos","17.07.11, 02:53"
"warmness of the life, the","lebenswarm - Lebenswärme","08.02.12, 11:11"
"wring from, to","abringen","26.02.12, 07:36"
"work, to","wirken","04.02.12, 04:38"
"where there is hardship","wo es not tut","04.02.12, 04:45"
"way, the","Weg, der","24.11.13, 01:10"
"works","Werke","25.07.11, 07:53"
"without any requirements","bedingungslos","16.05.12, 09:47"
"wherewith","womit","26.07.11, 12:08"
"wanting to shine","Glänzenwollen, das","11.02.12, 02:00"
"work into, to","einarbeiten","30.08.11, 08:28"
"widen, to","erweitern","26.02.12, 08:17"
"wail, to","jammern","03.09.11, 04:33"
"wane, to","erlahmen","20.09.11, 09:50"
"without making an error","fehlerfrei","07.03.12, 11:39"
"works","Kreationen","21.01.12, 05:08"
"watchfulness","Wachsamkeit","22.10.11, 06:38"
"willing/ly","willig","03.11.11, 07:42"
"word-value","Wortwert","21.11.11, 08:08"
"what happens to","Widerfahrende, das","20.02.12, 05:39"
"whatever","je nachdem","06.12.11, 10:16"
"world - outer world","Bereich - äusserer Bereich...","16.05.12, 08:03"
"without hope of rescue","rettungslos","13.12.11, 09:36"
"which leads to the fact","was dazu führt","15.12.11, 11:20"
"whole, the","Ganze, das","16.02.12, 07:39"
"wrong assumption","Täuschung","08.03.12, 04:58"
"whole - a whole","Ganzes - ein Ganzes","09.04.12, 04:41"
"weakening - to fall into a weakening","Schwächung anheimfallen","16.05.12, 06:46"
"work out, to","abtragen [siehe...","17.05.12, 03:49"
"wish-fulfilment","Wunscherfüllung","05.06.12, 12:45"
"well above, to be","überragen - etw. überragen...","10.07.12, 12:57"
"wish-picture","Wunschbild","30.07.12, 07:52"
"weed out, to","aussondern","11.02.13, 08:37"
"wanting-to-know-everything-better, the","Allesbesserwissenwollen,...","21.08.12, 01:48"
"work with it, to","befassen - sich befassen...","21.08.12, 01:58"
"what sb.'s attitude is towards","stellen zu, sich","28.08.12, 01:25"
"weakling","Schwächling","01.09.12, 09:04"
"worry, to","bangen","15.05.13, 06:51"
"well-pleasing favour","Wohlgefälligkeit","15.05.13, 07:04"
"worry about, to","nachtrauern","09.10.12, 03:27"
"what lies in the past","Vergangene, das","08.09.13, 05:46"
"wander through, to","durchwandern","16.10.12, 03:45"
"wanting-to-be-clever","Klugseinwollen, das","22.10.12, 06:45"
"wanting-to-be-clever","Klugseinwollen, das","21.01.13, 09:55"
"well disposed towards the recommendations","gebotsgefällig","22.10.12, 08:09"
"work-rich","arbeitsreich","05.11.12, 08:27"
"well-intentioned","wohlwollend","19.11.12, 07:52"
"wear down, to","zermürben","05.11.12, 09:04"
"wilt, to","welken","10.09.13, 06:10"
"word-believingness","Wortgläubigkeit","17.12.12, 07:39"
"with low intelligence","dumm ","26.12.12, 04:27"
"wallow, to","schwelgen","07.01.13, 08:52"
"weakness","Duselei","15.01.13, 07:38"
"worthless things","Blendwerk","26.02.13, 11:37"
"with startling clarity","bestürzend","26.02.13, 07:37"
"ward off, to","abwehren","26.02.13, 07:40"
"whilst","während","26.02.13, 08:49"
"wise one, the","Weise, der","13.05.13, 06:51"
"well-being","Heil","22.06.13, 08:18"
"whirl - whirly sources","quirlen - quirlende Quellen...","24.06.13, 01:25"
"wanting-to-be-a-oneness","Eins-sein-Wollen, das","25.06.13, 09:14"
"wellness","Wohl","02.07.13, 04:42"
"wailing and complaining, to be","jammernd und klagend sein...","12.09.13, 10:32"
"world of the coarse-substantial","Bereich des Grobstofflichen...","12.09.13, 06:04"
"well-being of life","Lebenswohl","12.09.13, 07:12"
"with their own hands' work","mit ihrer Hände Arbeit","30.09.13, 06:23"
"wiseacre","Besserwisser","05.07.14, 01:03"
"widespread","weitverbreitet","11.07.14, 10:05"
"wheedle sb./sth. out of sb/sth.","abschwatzen - jdm./etw. jdm...","26.07.14, 04:33"
"would-like-to-be-contact-persons","Möchtegern-Kontaktler","15.08.14, 12:37"
"without interruption","ununterbrochen","04.09.14, 04:31"
"world of imagination","Vorstellungswelt","27.10.14, 04:59"
"way of talking","Redensweise","31.10.14, 07:36"
"widely ramified - widely ramified significances","weitverzweigt -...","05.11.14, 09:04"
"when explaining sth.","bei der Erläuterung","04.11.14, 05:35"
"web of lies","Lügengewebe","24.02.15, 03:54"
"web of lies","Lügengespinst","27.02.15, 01:44"
"work of lies","Lügenwerk","27.02.15, 03:09"
"web of crimes against the truth","...","28.02.15, 07:48"
"weighty - of weighty significance","gewichtig - gewichtige...","05.03.15, 11:43"
"Wesen of the human kind","Gattung Mensch","17.04.17, 12:26"
"waver, to","wabern","14.07.15, 07:04"
"wobble, to","wabbeln","14.07.15, 07:08"
"watchword","Parole","16.06.16, 10:14"
"with the whole shebang","mit allem Drum und Dran","17.09.19, 10:01"
"worthless cults","unwerte Kulte","13.07.16, 10:35"
"weakened - to be weakened","verweichlicht sein","23.07.16, 12:59"
"wrongly human","falschhuman","03.11.19, 11:49"
"whosoever","wer (auch) immer","01.08.16, 10:44"
"worry about life","zerbrechen am Leben","18.10.16, 07:01"
"weary - to grow weary of sb./sth.","überdrüssig - jds./etw....","18.11.16, 09:25"
"within (a) reasonable (period of) time","in angemessener Frist","13.12.16, 06:05"
"wrongdoing","Missetat","28.01.17, 07:10"
"warmonger","Kriegshetzer","25.02.17, 09:30"
"wake - to follow in sb.'s wake","in jds. Kielwasser fahren...","25.02.17, 06:08"
"wash up, to","anspülen - anschwemmen","01.03.17, 01:27"
"what is truthly","Wahrheitliche, das","09.04.17, 06:28"
"weak through unknowing of the truth","schwach durch Unwissen um...","20.04.17, 09:42"
"wither - to let sth. wither","verkommen lassen","20.04.17, 02:25"
"wild disorderliness (wild promiscuity)","wilde Ungeordnetheit (...","29.04.17, 12:17"
"weakness of the intelligence","Intelligenzschwäche","30.04.17, 03:31"
"walk - to walk over the earth","wandern - über die Erde...","01.05.17, 02:20"
"wave about - to wave one's hands about /...","fuchteln - mit den Händen...","05.05.17, 10:11"
"wage war - to wage war against each other","bekriegen - sich bekriegen...","05.05.17, 12:24"
"whereto - whereto you want to direct everything","wohin - wohin ihr alles...","09.05.17, 04:12"
"walk along - to walk along in knowledge and wisdom","einhergehen - in Wissen und...","14.05.17, 01:34"
"well-tried","wohlerprobt [wohl erprobt...","28.06.17, 06:40"
"with regard to content","inhaltlich","28.06.17, 06:46"
"weigh - to weigh [be a burden]","lasten - lasten auf","17.12.17, 10:12"
"world-happenings","Weltgeschehen","21.12.17, 08:20"
"within themselves - within oneself","bei sich selbst","25.03.18, 04:08"
"wander about - to wander about","umherschweifen","06.04.18, 03:27"
"ward off - to ward off sb./sth.","wehren - erwehren [geh.]","30.07.18, 07:12"
"work on sth.","bearbeiten - etw....","31.07.18, 10:46"
"withstand sth. - to be able to withstand sth.","verkraften - widerstehen","24.09.18, 06:57"
"where I stand","woran ich bin","25.02.19, 05:57"
"whereas","während - wobei  [...","07.04.19, 02:49"
"working out - to be working out","abarbeitend - ausarbeiten [...","05.09.19, 10:12"
"without further ado (adv.)","ohne langes Federlesen","10.06.19, 08:18"
"wangle - to wangle sth.","drehen - etw. drehen [ugs...","11.06.19, 12:56"
"warmongering","kriegstreibend","10.08.19, 03:19"
"well-conceived","durchdacht","17.08.19, 04:24"
"with ... leading the way","allen voran ...","19.10.19, 10:40"
"wrong humanist","Falschhumanist - falscher...","03.11.19, 11:48"
"wrong-humanitarians","Falschhumane (m/w)","03.11.19, 11:50"
"world-renowned {adj}","weltbekannt - weltberühmt...","20.12.19, 07:58"
"wolf down, to","verschlingen - etw. gierig...","03.09.20, 02:48"
