"English Term","German Translation","Last update"
"false signs (magic tricks)","falsche Zeichen (...","17.02.11, 11:26"
"fabulated (supposed)","erdichtete (angebliche)","06.11.09, 04:53"
"far from (beyond)","fern (ausserhalb)","23.02.12, 08:33"
"fineness (fine-fluidalness)","Feinheit (Feinstofflichkeit...","27.02.12, 05:20"
"fathom out (work out)","beikommen (erarbeiten)","12.12.09, 08:58"
"face (flawlessness)","Angesicht (Fehlerlosigkeit...","07.11.09, 05:40"
"fate","Los","27.10.10, 10:07"
"fullness (abundance)","Fülle (Überfluss)","02.09.11, 03:50"
"fulfil (gratify)","erfüllen (befriedigen)","10.08.11, 07:56"
"foolishness (irrationality)","Torheit (Unvernunft)","11.11.09, 07:49"
"fruitfulness (wellbeing)","Fruchtbarkeit (Wohlergehen...","17.10.10, 06:50"
"foment, to","stiften","26.07.14, 04:05"
"feeling of good protection","Wohlgeborgenheit","08.11.11, 02:13"
"fullness (greatness)","Fülle (Grösse)","13.11.09, 10:55"
"follow, to","hinterhergehen (nachfolgen...","23.09.11, 12:35"
"foment discord (resentment), to","hadern (grollen)","17.10.11, 12:36"
"forgiveness (reconciliation)","Verzeihung (Aussöhnung)","15.11.09, 09:08"
"fend for themselves, to","sich selbst überlassen","22.10.11, 09:27"
"firmness (safety)","Festigkeit (Sicherheit)","20.11.09, 12:02"
"follow, to","befolgen","31.05.11, 01:33"
"felony - felonious act","Verbrechen ","14.11.12, 08:12"
"fallible, to become","fehlbar werden","11.02.12, 02:35"
"forge, to","schmieden","13.03.13, 09:56"
"felonious/y","verbrecherisch [siehe...","14.07.14, 02:06"
"fundamental/fundamentally","grundsätzlich","19.06.11, 09:46"
"fooled, to be","täuschen lassen","28.09.11, 02:09"
"fancy for","Lust für","11.12.09, 02:51"
"fail to appear, to","ausbleiben","07.01.13, 09:45"
"fulfilment","Ziel ","01.01.10, 03:07"
"fore-forefathers and fore-foremothers (fore-...","Urvorväter und Urvormütter (...","14.01.10, 04:25"
"false and true","Falsch und Wahr","16.01.10, 07:38"
"from out of oneself","aus sich selbst heraus ","08.02.12, 05:00"
"fullness of happiness","Glückesfülle","03.09.11, 01:23"
"finest power (energy)","feinste Kraft (Energie)","17.01.10, 08:56"
"from the basis","von Grund auf","18.01.10, 06:17"
"fair (with a sense of responsibility)","gerecht (...","05.02.10, 07:54"
"form (characterise)","gestalten (prägen)","11.12.11, 07:28"
"fugitive","flüchtig","15.02.10, 02:36"
"fruitful (bearing/versed)","fruchtbar (trächtig/...","17.01.12, 03:36"
"flawlessness (completion/absolute full-...","Makellosigkeit (Vollendung/...","11.03.12, 01:26"
"fall prey to being a believer","verfallen - der Gläubigkeit...","26.09.16, 08:02"
"foment intrigues (guilefulness)","Ränke (Arglist) schmieden","23.03.10, 09:21"
"follow the straight and secure way of truth, to","einhergehen auf dem geraden...","15.08.11, 09:28"
"figure (extent)","Bild (Umfang)","24.03.10, 08:32"
"foundations set into the rock","Grundfesten in das Felsreich...","24.03.10, 09:35"
"feel blamefully clapped into chains, to","sich schuldig in Ketten...","13.07.11, 10:48"
"fundamental value","Grundwert","26.03.10, 04:36"
"fullness of value","Erlesenheit (Vollwertigkeit...","28.03.10, 09:40"
"fruitfulness (sufficiency)","Ergiebigkeit (Genüge)","22.05.11, 06:31"
"false satisfaction (egotistical satisfaction)","falsche Zufriedenheit (...","22.06.11, 07:43"
"forgive - to forgive sb.'s culprits (those...","vergeben - denn Schuldigern...","19.08.11, 07:32"
"forthbringings (creations/products)","Hervorbringungen (...","24.01.12, 01:52"
"forming effects (modes of functioning)","bildende Wirkungen (...","15.11.11, 05:37"
"form - this form of love","Weise - die Weise dieser...","08.04.10, 04:43"
"fluidal-power","Fluidalkraft","17.01.12, 04:35"
"fluidal-power-radiation","Fluidalkräfte-Ausstrahlung...","17.01.12, 04:33"
"fixed","feststehend","18.02.12, 07:44"
"fathom (research)","ergründen (erforschen)","26.06.10, 10:40"
"free rein - to give free rein","Zügel schiessen lassen","23.09.11, 02:56"
"fantasifully thought up and invented","phantasievoll erdacht und...","13.01.12, 04:49"
"fantasy-form","Phantasiegestalt","13.02.12, 08:21"
"fundamental truth of the life","grundlegende Wahrheit des...","29.06.14, 06:47"
"forcefully impose","aufzwingen","11.02.12, 05:56"
"fear-filled","furchterfüllt","20.05.11, 07:31"
"feel, to","spüren","19.10.11, 03:14"
"fantasy-form","Phantasiewesen","11.08.10, 07:40"
"forbearance and unforbearance","Duldsamkeit und...","13.01.12, 07:59"
"fight for, to","verfechten","31.01.11, 02:37"
"fantasies","Phantastereien","12.02.12, 07:10"
"fulfil, to","vollziehen","12.02.12, 08:28"
"fear of acting rightly or wrongly","Furcht, richtig oder falsch...","14.08.10, 09:11"
"fateful - a fateful erroneous assumption","verhängnisvoll -...","14.03.12, 09:58"
"feeling of joy","Seligkeitsgefühl","17.02.12, 08:01"
"feeling-based wellbeing - to build up a feeling-...","Wohlbefinden -...","18.02.12, 10:13"
"force, to","zwingen","05.03.12, 08:27"
"false - the false","Falsche, das","21.01.13, 09:50"
"frippery","Geflitter","18.02.12, 03:05"
"fading of the consciousness","Verkümmerung des...","17.02.12, 10:27"
"fib, to","flunkern","17.02.12, 01:36"
"fail, to","verfehlen","29.01.12, 02:08"
"flow through, to","durchfliessen","17.06.11, 07:53"
"fall in bondage","hörig werden","31.01.12, 07:55"
"fall into, to","verfallen","07.03.12, 08:42"
"fall prey to, to","verfallen","15.11.12, 09:14"
"foolish","töricht","05.12.12, 05:18"
"fullness","Blick der Schöpfung","29.10.10, 06:18"
"fraudulent","lügenhaft","03.11.10, 05:06"
"freedom","Freiheit","17.12.12, 01:15"
"full of","voller","22.01.12, 11:16"
"form, the","Form","13.01.12, 02:38"
"forms","Behauen (Formen)","05.11.10, 09:13"
"form","Art ","05.11.10, 09:23"
"form","Fassung","05.11.10, 09:30"
"form - to be formed","bilden - sich bilden","31.05.11, 08:11"
"foresight into the time to come (future)","Voraussehen (Vorausschau) in...","01.06.17, 03:28"
"free oneself from, to","befreien - sich befreien von...","01.07.11, 02:47"
"fortune or unfortune - to be in fortunate or...","Glück oder Unglück - im...","06.07.11, 06:54"
"fine-fluid-sensual","feinstoffsinnlich","27.02.12, 05:33"
"foreordination (destiny)","Geschick (Schicksal)","14.04.11, 07:53"
"full of expectations, to be","gespannt sein","06.11.14, 06:00"
"faint-hearted, to be","verzagen","03.05.11, 05:53"
"far-from-the-truth","wahrheitsfremd (Adj.)","26.11.12, 11:51"
"faint-hearted ones","Verzagende","24.11.10, 03:20"
"fantasised","erphantasiert","25.02.12, 05:50"
"foundation stone","Grundstein","25.02.12, 07:04"
"fundamental substance","Grundsubstanz","04.05.11, 06:15"
"feeling-based love","gefühlsmässige Liebe","06.03.12, 09:02"
"force, to","nötigen","15.05.11, 01:29"
"fact - not meet the fact","Tatsache - nicht der...","07.02.12, 09:01"
"fallacious","lügenhaft","03.12.10, 05:39"
"fully","völlig","04.12.10, 01:17"
"foreign worlds","fremde Welten","29.06.11, 01:50"
"full power of the consciousness","Vollkraft des Bewusstseins...","25.02.12, 08:53"
"for whatever reason","irgendwelche Gründe","15.12.10, 09:04"
"fickleness","Wankelmut","31.01.12, 04:02"
"float, to","schweben","10.02.12, 03:33"
"found, to","begründen ","19.04.16, 10:13"
"final decision","Endgültige, das ","25.04.11, 10:29"
"finally","endlich","07.01.11, 04:13"
"full of lies","lügenhaft","25.05.11, 07:59"
"flutter away, to","zerflattern","18.01.12, 06:55"
"fix, to","festsetzen","27.05.11, 03:14"
"frame - within the frame","Rahmen - im Rahmen","11.07.14, 07:37"
"falsify","verdrehen (verfälschen)","19.01.11, 02:15"
"falsify","verhehlen (verfälschen)","10.02.12, 02:05"
"falsify","umdrehen (verfälschen)","19.01.11, 02:19"
"fine-spiritual perceiving of the love of the...","Empfinden der Liebe der...","23.06.13, 06:52"
"favour","Wohlgefallen","28.01.11, 01:16"
"fall away, to","abfallen","30.03.11, 07:25"
"further - to further sth.","fördern - etw. fördern","30.11.17, 05:08"
"feeling","Fühlen","29.03.11, 06:42"
"finest-material","feinstmateriell","11.03.12, 01:26"
"fine-fluid-senses, the","Feinstoffsinne, die","27.02.12, 05:30"
"fine-fluid-sensual, the","Feinstoffsinnliche, das","27.02.12, 05:30"
"fluidal, the","Stoffliche, das","27.02.12, 05:13"
"feud with, to","Fehde - fehden ","11.02.12, 08:05"
"form","Gestalt ","06.05.11, 09:08"
"fundamental/ly","grundlegend ","29.10.11, 10:06"
"frighten, to","erschrecken","10.05.11, 08:01"
"for this ... alone","allein schon - und allein...","27.02.12, 10:25"
"flaunting (pretentious)","prunkend (protzig)","02.06.11, 12:22"
"find the way out of, to","hinausfinden","25.02.12, 07:38"
"foreigner","Fremder","13.06.11, 09:31"
"fathoming, the","Erforschung","15.06.11, 10:31"
"fall ill to, to","erkranken an","03.02.12, 11:56"
"feeling-ambivalence","Gefühlsambivalenz","08.02.12, 11:05"
"feeling-overboarding","Gefühlsübersteigerung","08.02.12, 11:04"
"fortune","Glück","06.07.11, 06:56"
"firm","fest","07.07.11, 07:01"
"foundation","Grundlage","07.07.11, 07:14"
"fallibility","Fehlhaftigkeit, die","21.01.13, 10:28"
"feelinglessness","Gefühllosigkeit","18.07.11, 06:56"
"fickleness","Wankelmütigkeit","13.07.11, 04:05"
"forms","Gebilde","19.01.12, 07:34"
"formed, to be","geartet sein","25.07.11, 07:58"
"fortitude","Tapferkeit","12.05.17, 08:29"
"far beyond, to go","weit über ... hinausgehen","13.02.12, 10:22"
"fail (neglect), to","verfehlen (versäumen)","14.08.11, 08:57"
"follow a direction, to","richten danach, sich","08.12.12, 05:33"
"fit together, to","zusammenpassen","26.02.12, 08:04"
"fear, to","befürchten","03.09.11, 04:57"
"fight, to","fechten","31.01.12, 03:34"
"fire of erosion","Feuer des Zerfressens","23.09.11, 01:23"
"follow suit, to","nacheifern","21.01.12, 05:12"
"furthermore","ausserdem","10.10.11, 01:20"
"feeling sorry for oneself","Selbstbedauern","12.10.11, 03:42"
"fall into, to","anheimfallen","21.10.11, 10:20"
"fulfilment of the responsibility","Wahrnehmung der...","06.02.12, 02:31"
"function correctly, to","in Ordnung sein","16.05.12, 12:27"
"favour","Gunst","02.11.11, 11:18"
"festivity","Fest","02.11.11, 04:15"
"flood through, to","durchfluten","15.11.11, 04:23"
"favour, to","bevorzugen","10.02.12, 07:58"
"follow, to","Folge zu leisten","06.12.11, 10:07"
"form","Stoff","17.05.12, 09:38"
"fullness - in fullness","Fülle - in Fülle","15.12.11, 08:15"
"fully all around","vollumfänglich","13.01.12, 08:40"
"fluid, the","Stoff, der","24.12.16, 03:15"
"fluidal","stofflich ","27.02.12, 05:11"
"fluidalness, the","Stofflichkeit, die","27.02.12, 05:15"
"fine-fluid, the","Feinstoff, der","27.02.12, 05:17"
"failure","Versagen, das","19.03.12, 03:40"
"former, the","Urheber","17.05.12, 10:10"
"fundamentally different","grundverschieden","17.05.12, 10:26"
"fall back onto, to","zurückstrahlen auf","06.08.12, 07:07"
"fate","Geschick","01.09.12, 01:18"
"forgottenness","Vergessenheit","05.06.12, 04:18"
"first and foremost","in erster Linie","06.06.12, 08:55"
"fact - to form through a creational fact","Vorgabe - durch eine...","25.06.12, 07:49"
"fulfil, to","durchsetzen","10.07.12, 01:02"
"fundamentally","im Grund/e","23.07.12, 07:09"
"falsification","Entstellung","11.02.13, 05:07"
"felon","Verbrecher","30.07.12, 08:07"
"fruition - to let sth. come to fruition","Geltung - zur Geltung...","17.10.17, 06:48"
"formed in fairness - laws and recommendations...","gerechtigkeitsgeprägt -...","11.02.13, 08:01"
"free to, to be","freigestellt - freigestellt...","11.02.13, 08:05"
"fairness-formed","gerechtigkeitsgeformt","31.07.12, 04:20"
"fortune or unfortune","Gemach oder Ungemach","31.07.12, 04:41"
"form, to","prägen","13.08.12, 06:08"
"fundamentally neutral","von Grund auf neutral","13.08.12, 06:14"
"forming-process","Gestaltung","13.08.12, 06:16"
"fulfil, to","vollbringen","21.08.12, 02:19"
"feelable","fühlbar","27.08.12, 06:22"
"former","vorangegangen","27.08.12, 06:43"
"feeling of honour","Ehrgefühl","28.08.12, 12:31"
"free, to","trennen von","03.09.12, 06:53"
"for what is ahead and above","nach vorne und nach oben","15.02.13, 12:03"
"feet - to put on one's own feet","Füsse - auf eigene Füsse...","15.02.13, 04:47"
"farther descendants","ferne Nachfahren","16.02.13, 05:21"
"favourable opportunity","günstig - günstige...","09.10.12, 11:04"
"fritter away, to","vertändeln","09.10.12, 03:46"
"full of energy","energiegeladen","08.09.13, 06:03"
"fullness","Genügen, das","22.10.12, 08:02"
"further development","Fortentwicklung","04.11.12, 11:53"
"fools - make s.o. to fools","Narren - zu Narren machen...","11.09.13, 04:14"
"flush away, to","fortschwemmen","11.09.13, 04:36"
"foreign to logic","logikfremd","26.09.13, 06:02"
"felony-illness","Verbrechenskrankheit","17.12.12, 08:14"
"favourable response to","Befürwortung","28.12.12, 04:01"
"form of the inner nature","Wesensform","07.01.13, 08:19"
"fallible one/s","Fehlbare/r","14.01.13, 02:19"
"feeling-weakness or weakness of feeling","Gefühlsduselei [siehe...","04.11.19, 10:17"
"far from the creational laws","schöpfungsgesetzfremd","15.05.13, 07:22"
"form in the same wise, to","in gleicher Form prägen","15.05.13, 04:18"
"fool","Tor ","26.02.13, 04:35"
"float about, to","dahinschweben","26.02.13, 04:51"
"finish off, to","aufarbeiten","27.02.13, 11:13"
"fine-feeling - a mental fine-feeling","Feinfühligkeit - mentale...","13.04.13, 12:33"
"follow their paths","Bahnen ziehen, ihre","24.06.13, 12:14"
"far from wisdom","weisheitsfremd","16.05.13, 04:29"
"flight","Flucht","01.06.13, 01:14"
"forgiveness","Vergeben, das","22.06.13, 08:33"
"fright","Schreck","22.06.13, 08:57"
"fight","Auseinandersetzung","24.06.13, 01:33"
"fine-spiritually perceptive, to","empfindsam sein","24.06.13, 07:30"
"for oneself","für sich allein","24.06.13, 07:44"
"follower","Nachzügler","25.06.13, 08:32"
"furrowed face","zerfurcht - zerfurchtes...","25.06.13, 04:30"
"furtherance","Förderung","11.09.13, 01:42"
"fundamental problem - long-established...","Grundübel - festgefahrene...","12.09.13, 10:20"
"forming of the existence","Gestaltung des Daseins","12.09.13, 07:00"
"formation (Creation)","Gestaltung (Schöpfung)","01.01.14, 09:58"
"falsification","Fälschung","29.06.14, 03:55"
"following","Befolgung","29.06.14, 06:29"
"foretell, to","weissagen","06.07.14, 06:58"
"fantasise, to","zusammenphantasieren - sich...","11.07.14, 01:14"
"fulfilment-striving","Zielstrebigkeit","09.08.14, 10:25"
"fighting-courage","Kampfesmut - Kampfmut","25.07.14, 01:52"
"fine-spiritual perceptiveness","Empfindsamkeit","25.07.14, 02:18"
"fundamental attitude","Grundhaltung","27.07.14, 06:33"
"fairground people","Schausteller","30.07.14, 04:00"
"field of knowledge","Wissensgebiet","08.08.14, 06:21"
"fulfilment-consciousness","Zielbewusstheit","09.08.14, 10:24"
"firmness of the character","Geradlinigkeit des...","09.08.14, 10:30"
"form-fulfillingly","formvollendend","15.08.14, 02:23"
"fields of badness","Gebiete der Übel","16.08.14, 10:53"
"find entrance","Einlass finden","27.10.14, 05:19"
"figure-like","gestaltmässig","27.10.14, 06:57"
"fundamentally wrong","grundfalsch","27.10.14, 08:38"
"farsightedness","Weitblick","31.10.14, 08:02"
"for the understanding","beim Verstehen","04.11.14, 09:08"
"fundamental form","Grundform","01.11.14, 04:30"
"furthermore","weiter","22.07.16, 03:23"
"formative/ly","gestaltend","01.11.14, 07:14"
"from the natural beginning","von natürlichem Grund auf...","02.11.14, 09:44"
"fundamental unit","Grundeinheit","04.11.14, 08:13"
"fightings","Kämpfe","24.02.15, 04:24"
"fail, to","scheitern","26.02.15, 08:27"
"fall out with sb. [lose sb.'s favour]","es sich mit jdm. verderben...","05.03.15, 04:13"
"finish off - to finish sb. off","fertigmachen - jdn....","05.03.15, 04:37"
"flying apparatus","Fluggerät","19.03.15, 05:34"
"full of life","belebt - voller Leben","04.04.15, 08:59"
"frantic","rasend","16.12.16, 09:53"
"frenzy","Raserei","16.12.16, 09:54"
"fuss and kerfuffle","Theater","04.08.15, 12:49"
"fulfilment","Durchführung (Erfüllung)","29.10.15, 04:18"
"foreshadow sth., to","ahnen lassen, etw.","02.03.16, 10:36"
"fault","Verwerfung","02.03.16, 03:36"
"fault","Schuld","02.03.16, 03:47"
"full-fledged","ausgewachsen","13.04.16, 09:49"
"find its expression (in)","sich ausprägen","05.05.16, 08:48"
"form - personality-form","Prägung -...","11.05.16, 02:51"
"formed","ausgeprägt","11.05.16, 02:53"
"fix - he'll fix it","richten - er wird's...","16.06.16, 04:05"
"fellow-humaneness","Mitmenschlichkeit","23.06.16, 05:35"
"further","zusätzlich","22.07.16, 03:20"
"foreign aid","Entwicklungshilfe","24.07.16, 01:01"
"famine relief","Hungerhilfe","24.07.16, 01:02"
"futile","zwecklos","24.07.16, 01:06"
"fight against sth., to","bekämpfen - etw. bekämpfen...","24.07.16, 04:34"
"face sth., to","etw. ins Auge sehen [fig...","24.07.16, 06:24"
"factual situation","Sachlage","25.07.16, 10:38"
"falsehoods","Falschheiten","10.09.16, 07:13"
"feared","gefürchtet","24.11.16, 06:34"
"fantastic irrational teachings","phantastische Irrlehren","24.11.16, 08:22"
"fulfil - to fulfil sth. [conditions]","gerecht - etw. gerecht...","10.01.17, 04:09"
"fulfilment of guidelines","Massnahmeerfüllung","28.01.17, 06:48"
"far - to be far from","entrückt","12.02.17, 01:18"
"flare - to flare up","aufflammen","27.02.17, 11:01"
"fierce (adj.)","wild [heftig, erbittert]","25.03.17, 04:35"
"ferocious - ferocious fighting","erbittert - erbitterte...","25.03.17, 05:41"
"fief","Lehen, das","11.04.17, 04:18"
"fall - to fall into sth. [a certain state etc.]","verfallen - in etw....","12.04.17, 10:26"
"favour - surrender in favour of ...","Gunsten - zu jds. Gunsten...","15.04.17, 01:13"
"fully - be fully capable of","vollauf - vollauf befähigt...","16.04.17, 03:35"
"firm decisiveness","Vorsatz","20.10.17, 01:37"
"for themselves - to create respect for themselves","vor sich selbst - vor sich...","17.04.17, 04:50"
"flee - to be fleeing [refugees]","fliehen - auf der Flucht...","21.04.17, 07:04"
"foreigner-hostile - foreigner hostile","fremdenfeindlich","22.04.17, 10:44"
"false teachings","Falschlehren","24.04.17, 08:25"
"foam up - to foam up like boiling water","aufschäumen - aufschäumen...","02.05.17, 03:21"
"fall - to fall victim to sth.","anheimfallen - etw....","05.05.17, 12:20"
"feed - to feed oneself from","ernähren - sich ernähren...","07.05.17, 02:06"
"fruits of the oceans","Früchte der Meere","07.05.17, 02:08"
"for the moment","vorerst ","08.05.17, 12:46"
"far-off time - before that far-off time","ferne Zeit - vor jener...","09.05.17, 12:24"
"fortitudinous","tapfer","12.05.17, 08:33"
"fortitudinous ones","Tapfere [Menschen]","12.05.17, 08:37"
"further development","Weiterentwicklung","12.05.17, 10:26"
"from long ago","aus der ferneren...","12.05.17, 06:46"
"fortifications","Wehranlagen - Wehrfesten","15.05.17, 08:00"
"fail - to fail to have the desired effect","verfehlen - seine Wirkung...","19.05.17, 04:03"
"for all the world to see - she showed it for all...","vor aller Augen - sie...","01.06.17, 03:17"
"feel - to feel pain","empfinden - Schmerz...","03.06.17, 02:26"
"forego - to forego sth.","verzichten - ohne etw....","27.06.17, 11:57"
"firmly pre-considered decisiveness [see...","vorsätzlich [siehe...","24.09.18, 06:34"
"forfeited - to be forfeited to the state","verfallen - dem Staat...","14.11.17, 09:48"
"fomenters of turmoil","Unruhestifter","23.12.17, 09:59"
"free - to be free","freiheitlich - frei sein","07.08.18, 08:44"
"fiery glow (radiation)","Feuerschein (Strahlung)","23.10.18, 03:53"
"figure of delusion","Wahngestalt","02.12.18, 05:05"
"forfeit - to forfeit sth.","verlustig gehen - etw....","08.02.19, 01:08"
"fine-spiritual-based - fine-spiritual-based...","empfindungsmässig -...","06.05.19, 02:05"
"frown upon / on sb./sth.","jdn./etw. verpönen [...","11.06.19, 11:01"
"free - to free oneself from the fetters of sth. [...","befreien - sich von den...","07.07.19, 10:59"
"fight against overpopulation [see description]","Kampf der Überbevölkerung...","18.09.19, 12:26"
"flood - to flood","überschütten","04.10.19, 08:46"
"fear and horror","Furcht und Schrecken","04.10.19, 04:26"
"fuel - to fuel [a conflict, rage, fears, etc.]","schüren","03.11.19, 04:50"
"frency of production","Produktionswahn","06.12.19, 09:19"
"fallow","brachliegend [auch fig. für...","03.09.20, 02:46"
