"English Term","German Translation","Last update"
"spirit-energy-form","Geistenergieform, die","14.06.09, 08:15"
"single-energetical","einzelenergetisch","09.06.09, 04:59"
"spirit-energy-Wesenheit","Geistenergiewesenheit","03.06.10, 08:32"
"simulate, to","vorgeben","14.03.12, 10:00"
"suggest, to","beschwören","03.02.12, 12:14"
"support (endeavour)","Beistand (Bemühung)","09.08.10, 12:30"
"sageness (intellect)","Klugheit (Verstand)","04.10.14, 07:52"
"single one (individual one)","Abgeschiedener (Einzelner)...","31.08.09, 07:53"
"suggestively and forcefully bring about","heraufbeschwören","22.09.11, 04:33"
"self-sufficient ones","Selbstgenügende","16.06.10, 08:25"
"suggestive trickery (magic)","Beschwörung (Zauberei)","26.10.10, 06:29"
"submissive (in bondage)","botmässig (hörig)","18.01.10, 09:07"
"suggestive saying (magic formula)","Bannspruch (Zauberformel)","09.11.09, 11:08"
"self-discipline","Selbstzucht","22.07.09, 06:21"
"signs (proofs)","Zeichen (Beweise)","18.01.12, 03:58"
"submit, to","unterwerfen sich","08.03.11, 07:36"
"show","bezeugen","07.03.15, 11:51"
"signs (unsurpassabilities)","Zeichen (...","11.02.12, 01:47"
"shame","Schande","17.08.11, 07:22"
"sadden","betrüben","17.01.10, 04:01"
"sure","sicher","23.05.11, 07:44"
"secure","sicher","22.11.10, 02:32"
"submission","Unterwerfung","14.09.09, 01:52"
"subjugation","Knechtung","10.05.13, 09:11"
"signs (teaching, the explanations and marvels)","Zeichen (Lehre, die...","15.09.09, 10:48"
"secluded things (apparently dead things or...","Zurückgezogenes (scheinbar...","16.09.09, 01:32"
"smite - to smite with blindness","schlagen - mit Blindheit...","28.09.11, 07:54"
"show (prove)","aufzeigen (nachweisen)","16.09.09, 07:31"
"show (teach)","weisen (lehren)","17.09.09, 10:41"
"shameful (criminal) ends","schändliche (verbrecherische...","20.08.12, 01:06"
"spellbound, to be","bezaubert werden","26.12.11, 04:02"
"sole/ly","alleinig","16.03.12, 08:21"
"spirit-energy","Geistgepräge (Geistenergie...","18.09.09, 08:00"
"surround, to","umschliessen","08.11.11, 02:12"
"seed (generation)","Samen (Geschlecht)","12.11.09, 08:15"
"sad, to be","trauern","15.02.11, 08:31"
"sublime","überragend (erhaben)","30.10.10, 10:20"
"settled","angesiedelt","23.09.09, 12:52"
"self-torment","Trübsinn (Selbstquälerei)","24.09.09, 04:59"
"suppressed possession","erniedrigtes Gut","26.10.09, 07:27"
"seduce","betören","25.09.09, 07:19"
"suffer (accept)","in Ertragung (Kauf) nehmen...","12.11.09, 09:29"
"Spiritual Teaching","Geisteslehre","07.10.09, 06:43"
"Spirit-Lesson","Lehrbrief","07.10.09, 06:47"
"separation","Unterteilung","19.10.11, 06:27"
"subconsciousness","Unterbewusstsein","08.10.09, 09:05"
"subconscious","Unterbewusste, das","08.10.09, 09:07"
"source (origin)","Quelle (Ursprung)","03.11.10, 12:12"
"significance","Bedeutung","08.10.09, 11:27"
"safe (protected) from","sicher (gefeit)","30.08.11, 10:11"
"strive for, to","anstreben","27.05.11, 07:10"
"striving","Streben, das","25.06.12, 12:50"
"suffer, to","widerfahren","23.09.11, 11:04"
"stalwart","Standhafte","04.11.09, 03:54"
"steadfast, to be","standhaft ","10.12.14, 04:32"
"show contempt, to","missachten","20.10.11, 05:18"
"signs of gratitude (gifts)","Erkenntlichkeit (Geschenk)...","03.11.09, 04:42"
"stability","Mitte","03.11.09, 08:50"
"stay back (just reflect)","zurückbleiben (sich erst...","03.11.09, 09:04"
"semblance (hypocrisy/sanctimoniousness)","Scheinen (Gleisnerei/...","03.11.09, 09:33"
"sharing in","Mitnutzen","04.11.09, 10:43"
"standing of a common citizen","Stand des Einfachen (...","04.11.09, 10:16"
"sub-godliness (sect/cult)","Unterfrömmigkeit (Sekte/Kult...","05.11.09, 02:16"
"salvation (prosperousness/wellbeing/liberation...","Heil (Gedeihen/Wohlergehen/...","05.11.09, 05:09"
"superior (sublime)","überlegen (erhaben)","06.11.09, 04:49"
"shameful abjection","schändliche Verwerflichkeit...","06.11.09, 04:59"
"signs (activities)","Zeichen (Wirkungen)","06.11.09, 08:23"
"signs (destiny)","Zeichen (Schicksal)","06.11.09, 08:25"
"species (family/clan)","Geschlecht (Familie/Sippe)...","06.11.09, 08:41"
"strive to kill sb","nach dem Leben trachten","06.11.09, 09:20"
"strengthen, to","festigen sich","31.01.12, 07:41"
"sad, to be","betrübt sein","19.03.12, 03:45"
"subservience","Unterwürfigkeit","07.11.09, 12:52"
"spokesperson (defender)","Fürsprech (Verteidiger)","07.11.09, 02:19"
"straiten (endanger/harm), to","bedrängen (gefährden/...","03.02.11, 03:38"
"spirit-body","Geistgehalt ","22.08.11, 12:54"
"step (level)","Stufe (Ebene)","09.11.09, 11:49"
"sufficiency (contentment)","Genüge (Genügsamkeit)","09.11.09, 02:08"
"salvation (redemption)","Heil (Erlösung)","10.11.09, 08:52"
"sample, to","kosten","24.04.11, 07:35"
"striving (endeavour)","Bestreben (Bemühung)","18.12.11, 05:52"
"scourge (plague)","Geissel (Seuche)","12.11.09, 02:09"
"select","erwählen","12.11.09, 02:56"
"sincere/ly","redlich ","28.07.11, 08:27"
"secret of what is hidden (creation)","Geheimnis des Verborgenen (...","12.11.09, 08:22"
"sub-inner world (subconsciousness)","untere Innenwelt (...","12.11.09, 09:48"
"slay (kill/murder)","erschlagen (töten/morden)","13.11.09, 11:04"
"sell (offer for sale)","absetzen (verkaufen)","13.11.09, 07:33"
"speech (fable)","Rede (Fabel)","06.11.10, 11:37"
"stand back (turn away)","abstehen (abwenden)","23.09.11, 10:48"
"stand by (help)","beistehen (helfen)","09.05.17, 09:47"
"spread, to","verbreiten","23.08.11, 07:08"
"spoil, to","verderben","06.05.11, 06:42"
"standard measure (regulation)","Richtmass (Vorschrift)","16.11.09, 11:56"
"skilful (adept)","anstellig (bewandert)","16.11.09, 12:20"
"supplicate (request)","erflehen (erbitten)","20.11.09, 01:53"
"senselessness","Unsinnigkeit","03.05.11, 06:28"
"since time immemorial","seit alters her","07.01.11, 03:46"
"stand up (appear)","aufstehen (in Erscheinung...","25.11.09, 06:33"
"smith","Schmied ","30.11.09, 05:53"
"shrink back from, to","zurückschrecken vor","26.01.12, 04:37"
"speck of dust of a weight","Stäubchen eines Gewichts","06.09.11, 05:39"
"stand by helpfully","hilfreich beistehen","09.12.09, 03:59"
"safe","sicher","11.12.09, 09:49"
"sympathy (feelings for others)","Anteilnahme (Mitgefühl)","22.05.11, 06:31"
"Spiritual Teaching, Spirit-Lesson no.","Geisteslehre, Lehrbrief","08.01.10, 02:01"
"stay alive, to","aufrichten (beleben)","28.10.11, 10:43"
"substantive (visible)","dinghaft (ersichtlich)","16.01.10, 06:19"
"strive for, to","bemühen","03.11.11, 07:33"
"shine, to","scheinen (glänzen)","19.08.11, 01:51"
"striving (sense)","Anstreben (Sinn)","23.09.11, 04:21"
"set a sign (evidence)","Zeichen (Beweis) setzen","17.01.10, 05:57"
"swelling (prosperousness)","Anschwellung (Gedeihen)","31.05.11, 08:39"
"self-righteous (arrogant)","selbstgerecht (überheblich...","18.01.10, 07:55"
"sense","Ausdruck (Sinn)","18.01.10, 08:19"
"surmount, to","überwinden [siehe...","19.08.11, 03:56"
"stand with, to","gegenüberstehen","14.04.11, 10:15"
"see to (foster)","umsorgen (pflegen)","21.07.11, 07:46"
"subdue (master)","bezwingen (beherrschen)","05.06.12, 12:33"
"substantiate","erhärten","22.03.10, 09:27"
"standing (rank)","Geltung (Rang)","24.10.11, 09:27"
"save from","erretten","08.04.10, 08:18"
"speech","Rede","24.03.10, 08:27"
"see (notice), to","ersehen (wahrnehmen)","28.09.11, 04:29"
"show (reveal to)","weisen (offenbaren)","01.03.12, 08:46"
"strive to keep sth., to","bemühen - um Einhaltung...","30.07.11, 06:36"
"sublime - show the sublime of every...","Vortreffliche - das...","18.08.11, 07:39"
"sorrow","Trauer","26.03.10, 08:25"
"slavish mentality (self-denial/self-abasement/...","sklavische Gesinnung (...","27.03.10, 08:26"
"struggle of learning (with exertion)","Kampf des Lernens (mit...","14.04.10, 04:55"
"succumb - to succumb temptation","erliegen - Versuchung...","15.08.11, 02:02"
"selected (complete) observation (control)","erlesene (vollendete)...","02.02.12, 11:03"
"sanctimoniousness","Lippenerbauung (...","24.01.12, 04:52"
"stirred up by hatred, to be","gereizt sein - von Hass...","31.05.11, 08:30"
"see (become aware of)","sichtig (gewahr) werden","02.04.10, 10:21"
"serve, to","beistehen (dienen)","14.02.11, 08:44"
"set right, to","zurechtweisen","05.09.11, 08:41"
"sense-reality","Sinnwirklichkeit","12.03.12, 09:00"
"self-rejection","Selbstablehnung","09.02.12, 08:10"
"stimulate, to","bewegen ","05.03.12, 08:02"
"store, to","ablagern","15.05.12, 07:33"
"show effect, to","Geltung - zur Geltung kommen...","10.02.12, 08:58"
"self-consciousness","Selbstbewusstsein","10.02.12, 08:57"
"solely and exclusively","einzig und allein","24.01.12, 02:34"
"strive for higher things (consciousness-evolution)","streben nach Höherem (...","24.01.12, 01:32"
"splitting","Spaltung","11.02.12, 11:57"
"status of equalisedness","Zustand der Ausgeglichenheit...","11.02.12, 06:45"
"stumbling block","Hemmschuh","11.02.12, 07:59"
"self-cognition","Selbsterkenntnis","17.01.12, 05:20"
"self - your own self","Selbst - euer Selbst","12.02.12, 04:30"
"sorrowful","leidig ","14.02.12, 04:26"
"strife","Streit","12.02.12, 05:26"
"social class","Gesellschaftsschicht","13.04.11, 06:06"
"self-cognition - to go in self-cognition in...","Selbsterkenntnis - sich in...","13.02.12, 10:11"
"satisfaction - overbearing satisfaction","Genugtuung - überhebliche...","27.01.12, 01:49"
"study carefully, to","auseinandersetzen - sich...","17.02.12, 08:38"
"sign-posting","Wegweisung","18.02.12, 10:11"
"signs (apparent proof)","Zeichen (Scheinbeweise)","08.03.12, 01:29"
"swarm around, to","umschwärmen","08.08.11, 08:31"
"swarm around - like moths swarm around the light...","umschwärmen - wie Motten das...","11.03.12, 02:25"
"shatter","zerschlagen","31.03.17, 05:08"
"shrub-knight","Strauchritter","08.03.12, 11:33"
"silly excuses","dumme Ausflüchte","16.02.12, 03:46"
"slimily heinous words","schleimig-widerliche Worte...","10.10.11, 01:52"
"suffer harm, to","erleiden - Schaden erleiden...","18.02.12, 04:12"
"slight touch of an impulsation","leiser Anflug einer Regung...","15.05.12, 07:21"
"shyness","Scheu ","21.09.10, 10:19"
"self-caused","selbstverschuldet","18.02.12, 04:05"
"sense - wrong sense","Sinn - falscher Sinn","11.10.10, 08:19"
"striving","Trachten","25.06.11, 09:49"
"simplemindedness - belief-driven simplemindedness","Einfalt - gläubige Einfalt...","17.02.12, 04:58"
"strive arduously for, to","bemühen - mühsam bemühen","29.01.12, 03:58"
"supplicate, to","anflehen","30.04.11, 07:33"
"subservient - to be subservient","Untertan - Untertan sein","15.10.10, 08:33"
"sublime ones","Erhabene","12.07.11, 08:52"
"strong","stark","17.10.10, 01:33"
"slanderer","Verleumder","11.02.12, 06:30"
"self-appointed","selbsternannt","10.08.11, 07:52"
"simple - simply","schlicht","18.10.10, 06:11"
"saints","Heilige","11.02.12, 08:48"
"subordination (servitude)","Unterordnung (Knechtschaft...","20.11.10, 04:55"
"seek","suchen","27.10.10, 10:54"
"search, to","suchen","01.07.11, 03:45"
"self-control","Selbstbeherrschung","30.10.10, 04:46"
"suffering","Leiden","31.10.10, 08:51"
"sorrow","Leid","28.07.11, 07:46"
"sense of the life","Sinn des Lebens","25.06.12, 12:49"
"suggestively and forcefully bring about","herausfordern","04.11.10, 02:56"
"spared, to be","verschonen - jdn mit etwas...","16.05.11, 01:13"
"state of being devoted to a god","Zustand einer...","21.11.10, 07:00"
"safeguard, to","bergen","16.08.11, 12:38"
"strict","streng","23.02.12, 05:07"
"schooled academics","Schulgelehrte","23.02.12, 05:11"
"stir, to","regen - sich regen","27.09.11, 08:50"
"stupefaction","Betäubung","03.05.11, 04:44"
"stupefy","betäuben","23.02.12, 06:55"
"spiritual science","Geisteswissenschaft","03.05.11, 06:24"
"school-knowledge","Schulweisheit","24.11.10, 07:04"
"solid volition","festes Wollen","04.05.11, 05:34"
"stir - to stir in the realm of the spiritual","bewegen - sich im Bereich...","16.09.18, 03:43"
"spiritual nature","geistiges Wesen","25.11.10, 09:05"
"shatter, to","zertrümmern","25.02.12, 07:33"
"self-mutilation","Selbstverstümmelung","26.11.10, 11:36"
"swing into the heights, to","schwingen - in die Höhe...","18.01.12, 12:25"
"striving","Bemühung","27.11.10, 01:20"
"self-evaluation","Selbsteinschätzung","25.02.12, 07:46"
"sort","Sorte","02.12.10, 02:30"
"see, to","erschauen","27.09.11, 02:00"
"self-raised","selbsterhoben","27.05.11, 01:09"
"scribe","Schriftkundiger (...","07.12.10, 04:42"
"slander","verlästern","11.12.10, 06:07"
"suppression","Unterdrückung","05.09.11, 08:30"
"stories of lies","Lügengeschichten","14.12.10, 04:51"
"suppress, to","unterdrücken","10.06.11, 07:49"
"state of arousal","Erregungszustand","25.02.12, 08:48"
"state in yourselves","Zustand in euch selbst","24.10.11, 09:24"
"seeing, the","Sehen, das","10.07.11, 02:52"
"slanderer (calumniator)","Verlästerer (Verleumder)","27.12.10, 12:01"
"strike, to","treffen","23.04.11, 10:50"
"separately (alone) and quickly","freilich (allein) und flugs...","01.01.11, 11:50"
"streams of blissfulness","Ströme der Wonne","02.01.11, 06:22"
"steadfast - steadfastly","unentwegt","11.02.12, 08:01"
"strive after, to","streben nach","27.05.11, 07:10"
"strengthen, to","bestärken ","06.06.11, 10:42"
"settlement","Ausgleich","08.01.11, 07:32"
"save - to save as a valueful treasure","bewahren - als wertvolles...","02.02.12, 06:40"
"swarm around sb. like poisonous insects","umschwärmen wie giftige...","25.05.11, 07:35"
"sprawl - to sprawl like a poisonous growth","wuchern - wuchern wie ein...","01.02.12, 07:21"
"stand here, to","dastehen","02.02.12, 08:09"
"struck by sth., to be","getroffen werden von etw.","18.01.12, 06:54"
"strange forms - strange authorities","fremde Formen - fremde...","02.02.12, 08:31"
"stand up for sb./sth., to","einstehen für jdn/etw","08.12.12, 10:38"
"stranger","Fremde - Fremder","21.01.11, 02:18"
"shake up, to","aufrütteln","27.05.11, 04:39"
"stream through, to","durchströmen","02.02.12, 09:00"
"seeing blind ones","sehende Blinde","27.05.11, 07:35"
"scaling of space and time","Einteilung von Raum und Zeit...","25.01.11, 06:43"
"successful (strengthening)","gelingende (erstarkend)","29.01.12, 03:29"
"self-confidence","Selbstvertrauen","23.12.11, 08:46"
"superiority","Erhobenheit","09.02.12, 01:49"
"so that it may go well with you","auf dass es euch wohl ergehe...","23.09.11, 11:11"
"scrupleless","skrupellos","17.02.12, 05:00"
"schadenfreude","Schadenfreude","12.04.11, 04:58"
"spirit-realm","Geistbereich","01.08.18, 01:04"
"servility","Kriecherei","13.04.11, 04:48"
"serving - serving gods","Dienerei - Götterdienerei","13.04.11, 04:53"
"show - to show sb. sth. or to show sth. for sb.","entgegenbringen - jdm. etw....","17.10.17, 08:56"
"self-determination","Selbstbestimmung","04.04.15, 10:53"
"super-fine-fluid-sensual, the","Superfeinstoffsinnliche, das...","07.03.12, 12:06"
"super-fine-fluid-sensual","superfeinstoffsinnlich ","07.03.12, 12:02"
"simply","eben ","24.04.11, 07:20"
"speak, to","ansprechen","01.05.11, 04:58"
"show, to","aufweisen","08.05.11, 11:53"
"serve gods and tin-gods, to","gottdienend und...","08.05.11, 12:12"
"since time immemorial","seit jeher","08.05.11, 06:59"
"shake, to","erschüttern","10.05.11, 08:07"
"stir up (agitate)","aufbringen (aufhetzen)","12.05.11, 06:39"
"simply by","allein schon dadurch","26.02.12, 07:59"
"sacrifice","Opfer, das","26.05.11, 08:00"
"supernatural","übernatürlich","02.06.11, 03:59"
"splitting","Spaltung","18.01.12, 01:30"
"strike - to strike one's own way","einschlagen - eigenen Weg...","18.01.12, 01:37"
"significance - of significance (importance)","Bedeutung - von Bedeutung (...","17.06.11, 07:45"
"specify - to specify in space and time","einteilen - in Raum und Zeit...","29.06.11, 12:58"
"separate, to","trennen","29.06.11, 05:26"
"spiritual property","Geistiges Eigentum","03.02.12, 11:29"
"spirit-illness","Geisteskrankheit","26.02.12, 07:13"
"susceptible - susceptible to illness","anfällig -...","30.06.11, 11:44"
"separation","Teilung","03.02.12, 01:26"
"split sth. off from sth., to","abspalten","30.06.11, 12:33"
"separate off, to","abtrennen","30.06.11, 12:37"
"sb. with educational authority","Erziehungsberechtigte","26.02.12, 07:15"
"sink in, to","eintauchen in","18.01.12, 09:22"
"stimulating","anregend","10.07.11, 02:10"
"stamp","Prägung","24.09.16, 02:31"
"small or big parts","kleine oder grosse Teile","12.07.11, 08:12"
"stand still, to","stehenbleiben","13.07.11, 04:27"
"swing upwards, to","aufwärtsschwingen","15.07.11, 05:48"
"sage (rational)","klug (vernünftig)","15.07.11, 05:58"
"stability","Bestand","02.11.11, 11:48"
"selfless/ly","selbstlos","19.07.11, 09:45"
"surrounding","Umgebung","10.02.12, 08:09"
"set to, to","einstellen auf","26.02.12, 07:47"
"send out, to","aussenden","26.07.11, 08:18"
"squander, to","vergeuden","26.07.11, 12:13"
"sharp defence","scharfe Abwehr","26.07.11, 12:24"
"scope of knowledge","Wissensumfang","04.09.11, 01:11"
"swagger (boast), to","grosstun (prahlen)","12.08.11, 07:53"
"swallowers of (benefiters from) things","Verschlinger (Nutzniessende...","18.08.11, 04:12"
"stream of the time","Fluss der Zeit","29.03.12, 07:41"
"spread forward, to","fortpflanzen","04.02.12, 09:22"
"storm - to storm ahead","stürmen - dahinstürmen","26.02.12, 08:09"
"strive to do sth., to","bemüht sein","08.12.12, 10:37"
"swing out, to","hinausschwingen","27.09.11, 04:49"
"step-by-step","nach und nach","08.02.12, 02:06"
"support","Stütze","27.09.11, 07:45"
"such things","Diesartige","06.02.12, 09:58"
"strengthening","Verstärkung","07.03.12, 12:00"
"self-torment","Selbstquälerei","12.10.11, 03:43"
"supremacy (Gewaltigkeit)","Überragenheit (Gewaltigkeit...","16.10.11, 06:17"
"strength of the character and of all virtues of...","Gerechtigkeit der Schöpfung...","03.04.12, 12:50"
"simplicity","Schlichtheit","17.10.11, 07:43"
"self-created","selbsterschaffen","23.10.11, 07:32"
"self-glossing over","Selbstbeschönigung","31.08.12, 04:34"
"self-willed/ly","eigenwillig","16.05.12, 07:49"
"superficial","oberflächlich","25.10.11, 01:35"
"strange laws with regard to the life","lebensfremde Gesetze","16.05.12, 10:19"
"save from, to","bewahren vor ","25.10.11, 05:30"
"spread over, to","übergreifen","16.05.12, 10:37"
"shroud","Hülle","30.10.11, 03:04"
"stand up against, to","stellen - sich stellen gegen...","16.05.12, 12:51"
"self-degradation","Selbstentwertung","21.09.19, 02:55"
"subject - to be subject to sth.","unterworfen sein","08.11.11, 09:20"
"subject - to be subject to sth.","unterliegen","10.11.11, 08:13"
"say, to","aussagen","06.08.12, 06:51"
"splitting","Trennung","15.11.11, 02:06"
"side by side","nebeneinander","16.05.12, 03:17"
"speak of, to","sprechen von","06.08.12, 06:53"
"strain, to","anstrengen","15.11.11, 05:03"
"state of the consciousness-evolution","Stand der...","05.06.12, 01:59"
"sincere - sincere counsel","aufrichtig - aufrichtiger...","18.04.16, 06:53"
"self-feeling","Selbstgefühl","16.05.12, 06:18"
"striking","durchschlagend","21.11.11, 09:12"
"say, to","besagen ","12.12.11, 08:26"
"strivingly push, to","strebend drängen","16.05.12, 08:25"
"swinging-wave-based","schwingungsmässig","26.02.12, 07:49"
"sense-confusion","Sinnesverwirrung","26.12.11, 04:51"
"silent revolution of the truth","stille Revolution der...","31.01.12, 08:13"
"supposed things","angebliche Dinge","10.02.12, 07:40"
"subservience","Willfährigkeit","21.01.13, 10:27"
"substantialness, the","Stofflichkeit, die","11.03.12, 01:47"
"self-pity","Selbstmitleid","16.05.12, 10:01"
"situation - to be in the situation of","Lage - in die Lage kommen...","16.05.12, 10:48"
"stand up to sth., to","standhalten","16.05.12, 02:32"
"self-stupefaction","Selbstbetäubung","17.05.12, 10:17"
"same-kinds","Gleicharten","17.05.12, 03:35"
"symbiotic connection","Zusammenschluss","17.05.12, 03:39"
"small cloak of the mendaciousness","Mäntelchen der Verlogenheit...","27.02.15, 10:51"
"space-time-definition","Raum-Zeit-Begriff","06.06.12, 08:56"
"spirit-energy-conditioned, the","Geistenergiebedingte, das...","06.06.12, 10:16"
"sensibility - in sensibility with","Fühlung - in Fühlung mit","06.06.12, 10:26"
"sensual lust","Sinneslust","26.06.12, 01:10"
"strength of the character","Gerechte, das","09.07.12, 07:54"
"something powerful","Gesundes","01.09.12, 04:41"
"stricken by, to be","gebeutelt werden","10.07.12, 08:15"
"set against, to","stellen wider - sich wider...","25.07.12, 03:12"
"selfish","selbstsüchtig","25.07.12, 03:42"
"self-benefit","Eigennutz","30.07.12, 06:14"
"self-presentation","Selbstdarstellung","25.07.12, 04:10"
"serving the will of others","Willfährigkeit ","30.07.12, 06:22"
"self-deception","Selbsttäuschung","30.07.12, 07:56"
"superficiality","Oberflächlichkeit","15.05.13, 03:58"
"seed","Keim","15.05.13, 04:00"
"sinking","Versenkung","12.02.13, 10:23"
"something defective","Schadhaftes, etw.","15.05.13, 04:34"
"silent - to be silent","schweigsam sein","15.05.13, 04:41"
"skip over, to","hinweggehen - darüber...","26.02.13, 05:06"
"secretly","im stillen","12.02.13, 08:41"
"self-deception","Selbstbetrug","13.02.13, 08:37"
"suspicious - suspicious imaginations","bedenklich - bedenkliche...","13.02.13, 08:47"
"stroke of fate","Schicksalsschlag","15.05.13, 06:47"
"staff","Stab","27.02.13, 11:38"
"stumble, to","straucheln","28.08.12, 02:30"
"stand against, to","entgegenstehen","15.02.13, 08:51"
"shaking - a shaking difference","erschütternd -...","16.02.13, 02:00"
"separate, to","scheiden","11.09.12, 06:51"
"sad about sb.'s behaviour","betrüblich bei jds. Gehabe...","27.02.13, 03:59"
"state of progress","Fortgeschrittensein","09.10.12, 08:58"
"severity of the whole case","Schwere der ganzen Sache","09.10.12, 12:21"
"spur - to spur on","anspornen [siehe...","01.02.19, 01:35"
"skip, to","überspringen","15.10.12, 06:20"
"step on, to","betreten","15.10.12, 07:28"
"suggest, to","vorschlagen","16.10.12, 01:57"
