"English Term","German Translation","Last update"
"behave towards, to","begegnen","18.10.16, 07:30"
"banishment","Ächtung (Verbannung)","16.11.09, 12:05"
"beware of","hüten vor, sich","20.11.09, 02:13"
"benefit - for the benefit of","Wohle - zum Wohle","06.01.11, 03:41"
"bring about, to","hervorrufen","02.09.11, 01:55"
"bloody deeds (murder and manslaughter)","Bluttaten (Mord und...","22.12.10, 02:00"
"bear witness","zeugen von","24.11.09, 08:01"
"bring in its wake, to","mit sich bringen","30.08.11, 08:04"
"breathe - to breathe life into it","einhauchen - Leben...","25.10.14, 07:07"
"blood-sopping claws","bluttriefende Klauen","09.01.10, 08:08"
"bring to an end, to","beheben","09.04.12, 07:10"
"base (inhumane)","niedrige (menschenunwürdige...","06.12.09, 07:28"
"bring about, to","herbeiführen","22.05.11, 03:46"
"begging","Bittgang","24.01.12, 01:54"
"benefit (advantage)","Vorzug (Vorteil)","12.12.09, 04:52"
"belong","gehören","16.12.09, 06:57"
"bearing (conduct)","gebaren (verhalten)","05.01.10, 07:22"
"before","ehedem","12.04.12, 04:06"
"build up (increase)","anhäufen (mehren)","31.01.12, 11:56"
"bad mannered (offensive/personal)","ungezogen (ausfällig/...","17.01.10, 04:00"
"be equal to","gleichkommen","17.01.10, 06:11"
"because of a mere and made up word","auf ein blosses und...","17.01.10, 09:48"
"bring forth life, to","lebendig machen","23.03.12, 09:14"
"basic prerequisite","Grundvoraussetzung","15.11.11, 05:39"
"based on, to be","beruhen auf","01.11.14, 04:47"
"blindness (fanaticism)","Verblendung (Fanatismus)","22.03.10, 08:15"
"become quivering with rage, to","zornbebend","23.09.11, 03:04"
"bend (falsify)","krümmen (verfälschen)","24.03.10, 09:00"
"be in love to one another, to","in Liebe zueinander sein","07.07.11, 06:29"
"be made uncertain, to","beirren lassen, sich","31.01.12, 11:49"
"become anguished","beklommen werden","25.03.10, 07:24"
"bring forth (work out)","hervorbringen (erarbeiten)...","08.07.11, 06:46"
"building block of life and for human beings to...","Baustein des Lebens und des...","26.03.10, 01:52"
"be fair (assess appropriately), to","Gerechtsein (angemessen...","29.06.12, 12:59"
"bearing (behaviour)","Haltung (Verhalten)","26.03.10, 04:48"
"bring to fruition, to","verwirklichen ","30.09.11, 09:06"
"blissful ones (happy ones)","Wonnige (Glückliche)","26.03.10, 08:15"
"base (found) on, to","gründen (fundieren)","18.07.11, 07:33"
"because it is only free will in learning that...","weil nur der freie Wille des...","03.11.11, 07:31"
"bearing (behaviour/conduct)","Haltung (Benehmen/Betragen...","31.03.10, 06:45"
"blatant badnesses","schreiende Schlechtigkeiten...","07.06.11, 07:29"
"blemish - to live without blemish in sb's...","Fehl - ohne Fehl in den...","01.04.10, 04:32"
"branch (species)","Zweig (Gattung)","01.04.10, 04:47"
"bad (negative)","Schlechte (Negative)","08.04.10, 05:11"
"bear (conduct) freely","gebaren (verhalten) - frei...","07.05.12, 10:41"
"basic thought","Grundgedanke","20.12.11, 06:57"
"basic feeling","Grundgefühl","20.12.11, 06:56"
"bottom - in the bottom of the inner nature","Grunde - im Grunde des...","24.01.12, 01:29"
"baleful","unheilvoll","12.06.10, 08:04"
"belief-form","Glaubensform","14.02.12, 04:15"
"breed, to","zeugen","12.08.11, 01:30"
"broken - broken consciousness","zerbrochen - zerbrochenes...","11.02.12, 06:29"
"bring misery on, to","beelenden - sich selbst...","12.02.12, 05:01"
"bind - to bind oneself","verbünden - sich verbünden...","12.02.12, 07:45"
"blocked off towards the truth, to be","blockiert sein gegenüber der...","12.02.12, 08:26"
"bring about, to","vollziehen","13.02.12, 10:03"
"belief-edifice","Glaubensgebäude","07.03.12, 05:59"
"bound - to be bound","befangen","24.10.16, 04:29"
"blunt consciousness","Stumpfsinn","13.01.12, 06:57"
"belief-conceit","Glaubensdünkel","07.03.12, 07:30"
"bestir, to","aufraffen","17.02.12, 02:58"
"blow through, to","brausen","12.02.12, 04:23"
"blind belief","Blindgläubigkeit","16.10.10, 08:59"
"belief","Gläubigkeit","16.10.10, 09:07"
"bring forth (create)","hervorrufen (erschaffen)","17.10.10, 02:04"
"boast","brüsten","11.02.12, 02:06"
"belief-delusion","Glaubenswahn","14.02.12, 04:25"
"blame","Schuld","11.05.11, 06:48"
"beseeching/ly","flehend","08.03.12, 11:48"
"become aware of","gewahr werden","20.10.10, 05:47"
"bondage - in bondage to","hörig  ","04.02.12, 09:15"
"banish, to","vertreiben","31.01.12, 03:21"
"beseech, to","flehen","17.02.12, 08:46"
"befall","heimsuchen","30.10.10, 11:11"
"befall, to","ereilen","03.04.12, 06:59"
"belong together, to","zusammen (ergänzt sich)","29.05.13, 07:28"
"bring forth","hervorrufen","01.11.10, 03:16"
"bearer","Träger","02.11.10, 01:41"
"bring into life (live it out)","ins Leben einbringen (...","14.02.11, 07:36"
"bond","Bund","18.11.10, 11:36"
"bow down to, to","beugen - sich beugen vor","17.04.11, 07:27"
"beseech and worshipp, to","anflehen und anbeten","25.04.11, 09:04"
"belief of wellbeing","Heilglauben","23.02.12, 05:51"
"belief-swamp","Glaubenssumpf","15.08.11, 06:38"
"become fainter and fainter and go unheard, to","verhallen - ungehört...","23.02.12, 06:53"
"back away from sb./sth., to","zurückweichen","06.06.11, 07:51"
"bring forth, to","schaffen ","06.08.11, 01:17"
"blockade - blockades in the consciousness","Grenze - Grenze im...","07.06.11, 05:58"
"being equal to the Creation","schöpfungsgleich sein","25.02.12, 07:51"
"ban - ban of the material","Bann - Bann des Materiellen...","02.02.12, 04:06"
"bring forth, to","bewirken","18.01.12, 05:00"
"blessing","Segen","14.03.12, 10:01"
"become open to, to","zugänglich - etwas...","03.05.11, 05:57"
"brutalised and callous","verroht und gefühlskalt","08.01.11, 08:07"
"barrier","Schranke","23.12.10, 02:05"
"by accident (unattentiveness)","aus Versehen (Unachtsamkeit...","19.01.12, 07:52"
"benevolent","gütig","29.12.10, 07:00"
"benevolence","Gütigkeit","29.12.10, 08:20"
"befallen by, to be","befallen werden","15.05.11, 08:15"
"build on, to","errichten auf","20.08.12, 12:37"
"betrayal","Verrat","07.01.11, 04:16"
"burden","Last","08.01.11, 08:18"
"bend into form, to","zurechtbiegen","27.05.11, 03:25"
"bend - to bend towards the truth","beugen - sich der Wahrheit...","28.10.11, 05:16"
"be capable of mastering, to","verstehen - zu meistern...","17.04.11, 02:31"
"become living in sb.","lebendig werden in jdm","27.05.11, 04:14"
"beyond the space","über dem Raum","29.03.12, 07:36"
"burden, to","belasten","13.02.12, 10:49"
"bring about, to","anrichten","30.09.11, 08:08"
"break forth, to","hervorbrechen","31.01.12, 11:53"
"build up, to","aufbauen","24.07.11, 08:31"
"bear, to","hegen","13.04.11, 06:38"
"bring to, to","entgegenbringen","13.04.11, 07:15"
"based on, to be","fussen - fussen in","17.04.11, 03:50"
"besmirch, to","beschmutzen","23.04.11, 09:05"
"boastfulness","Überheblichkeit","27.04.11, 06:36"
"bad - badly","übel [siehe Beschreibung]","05.06.12, 01:38"
"bind to, to","binden - sich binden an","14.11.12, 05:04"
"bloated - bloated pufferfish","aufgeblasen - aufgeblasener...","07.06.11, 07:32"
"blatant - blatant ridiculousness","brüllend - brüllende...","10.06.11, 06:55"
"blind-raging fanaticism","blindwütig - blindwütiger...","08.02.12, 10:39"
"bear, to","trächtig sein","29.06.11, 05:15"
"befall - to befall in a harming wise","befallen - in schadender...","03.02.12, 11:22"
"being of another kind","Andersartigkeit","30.06.11, 06:39"
"being torn in the feelings","Gefühlszerrissenheit","11.03.12, 01:52"
"BEING (Creation)","Bestehen (Schöpfung)","09.07.11, 01:00"
"benefit (success)","Nutzen (Erfolg)","09.07.11, 05:53"
"bring up, to","aufbringen","12.07.11, 08:03"
"bear - to have to bear sth. for","tragen - daran zu tragen...","03.02.12, 04:53"
"basis - a completely wrong basis","Grundlage - eine völlig...","14.03.12, 04:37"
"bring together, to","zusammentragen","13.07.11, 04:36"
"bring down, to","stürzen","26.02.12, 07:30"
"bequest","Vermächtnis","19.07.11, 09:41"
"break in upon sb., to","einbrechen auf jdn.","22.08.11, 07:12"
"break - to break silence","beenden - Schweigen zu...","02.09.11, 06:41"
"basic significance","Grundbedeutung","06.09.11, 02:12"
"being - the truthful being","Seiende - das wahrhaftig...","05.02.12, 06:54"
"bond","Band, das","31.01.12, 03:52"
"burst, to","sprengen","06.09.11, 03:14"
"becoming and passing","Werden und Vergehen","05.02.12, 07:15"
"break down, to","zusammenbrechen","26.02.12, 08:04"
"badness (the dishonourable)","Schlechtigkeit (das...","23.09.11, 03:11"
"belief in god","Gottglauben","14.01.12, 11:41"
"belief-factor - time-immemorial belief-factors","Glaubensfaktor -...","22.01.12, 01:27"
"bring forth, to","aufbringen","26.11.16, 11:18"
"belief-cults of","Glaubenskult an","16.05.12, 10:50"
"befall, to","zustossen","20.12.11, 06:40"
"belief-driven zeal","gläubiger Eifer","16.05.12, 12:54"
"belief-event","Gläubigkeitsveranstaltung","02.11.11, 04:08"
"befit, to","anstehen","11.11.11, 02:12"
"busy - to search busily","drängend - drängend suchen...","14.11.11, 07:46"
"behave negatively, to","austoben - sich austoben","01.09.12, 09:09"
"brazen/ly (see description)","ehern","11.02.21, 09:54"
"begin, to","einsetzen","16.05.12, 03:15"
"bring forth, to","erbringen","20.02.12, 10:48"
"belong, to","belangen","09.12.11, 11:42"
"belonging to sth.","zugehörend","16.05.12, 08:13"
"bring upon, to","aufbürden","18.02.19, 08:09"
"belong in, to","belangen in","07.03.12, 11:47"
"bind, to","fesseln","08.03.12, 11:36"
"based in, to be","beruhen in","03.04.12, 08:02"
"bear, to","zu tragen haben an","01.09.12, 01:08"
"becoming","Werdung","01.09.12, 01:24"
"boundary","Grenze","05.06.12, 07:57"
"border - steplessly bordered","abgrenzen - stufenlos...","25.06.12, 06:36"
"build up, to","entstehen","26.06.12, 09:20"
"break in over sb., to","entladen über","26.06.12, 01:15"
"bite into, to","verbeissen in, sich","01.09.12, 04:27"
"brew over sth., to - storm","zusammenziehen über -...","09.07.12, 07:35"
"burn, to","verzehren","09.07.12, 08:04"
"back-falling Gewalt","zurückfallende Gewalt","10.07.12, 09:00"
"befallen, to be","ergriffen werden","27.09.19, 10:23"
"bind - to be bound in love","fassen - in Liebe gefasst...","11.02.13, 04:42"
"bond-love","Bündnisliebe","25.07.12, 04:03"
"boundedness","Gebundenheit","13.08.12, 06:19"
"befallen, to be","betroffen sein","15.05.13, 04:19"
"bring sth. up, to","ansprechen - etw....","21.08.12, 02:44"
"build up, to","heranbilden","27.08.12, 06:34"
"be in this life, to","im Leben stehen","28.08.12, 01:22"
"bring forward, to","ins Feld führen","27.02.13, 02:17"
"belief-imagination","Glaubensvorstellung","15.02.13, 08:41"
"blame - the blame for sth. goes to","auf das Schuldenkonto gehen...","15.05.13, 07:03"
"blameless","unbescholten","01.10.12, 07:18"
"bad end","schlimm - schlimmes Ende","09.10.12, 11:07"
"beyond recognition","unkenntlich - bis ins...","16.10.12, 04:24"
"boundless","grenzenlos","07.11.12, 02:50"
"bad/ly","jämmerlich","19.11.12, 08:44"
"bric-à-brac","Tand","11.09.13, 01:36"
"blemish","Fehl","26.09.13, 06:07"
"bind,  to","verpflichten, sich","04.02.13, 01:02"
"bask in the glow of, to","Glanze sonnen, im","12.09.13, 08:38"
"birth control - hard birth control","Geburtenkontrolle - harte...","15.01.13, 07:23"
"benevolence","Barmherzigkeit","25.01.13, 01:57"
"behavioural control","Verhaltenskontrolle","07.02.13, 04:17"
"break of promises","Versprechensbrüchigkeit","07.02.13, 05:25"
"behaviour-pattern","Verhaltensmuster","07.02.13, 05:51"
"behavioural factors","Verhaltensfaktoren","07.02.13, 05:54"
"blossoming","Aufblühen","26.02.13, 01:35"
"beyond all measure","in rauhen Massen","26.02.13, 08:21"
"bond-binding","Bündnisschliessung","15.05.13, 06:37"
"bottomless","bodenlos","27.02.13, 03:53"
"by no means","mitnichten","15.05.13, 04:36"
"broad-sighted - become more broad-sighted","weitblickender werden","19.05.13, 10:53"
"beneficial","dienbar","22.05.13, 01:40"
"being in love out of feelings","Verliebtheit (in Gefühls-...","22.06.13, 08:35"
"begrudge, to","vergönnen","07.07.14, 03:26"
"bewitched by the topics of actuality, to be","Bann - in den Bann der...","25.06.13, 08:37"
"bitterness - excessive bitterness","Erbitterung - masslose...","08.09.13, 11:02"
"basis of the Ausartung","Boden der Ausartung","08.09.13, 12:48"
"beneficial","dienlich sein","10.09.13, 06:16"
"bumptiousness","Wichtigtuerei","11.09.13, 04:09"
"bring to glow, to","zum Glänzen bringen","12.09.13, 08:39"
"belief-obedience","Glaubensgehorsam","12.09.13, 06:49"
"basis of law","Gesetzesgrundlage","26.09.13, 03:27"
"backing","Rückendeckung","02.10.13, 09:03"
"blood-lust","Blutrünstigkeit","26.09.13, 04:16"
"be of the opinion that ...","der Auffassung sein, dass...","07.07.14, 03:48"
"based on one's own inner nature","wesenseigen","02.10.14, 09:25"
"bearable","erträglich","28.07.14, 02:05"
"become one with, to","eins werden mit","28.07.14, 07:41"
"blabbermouth (charlatan)","Schwätzer (Scharlatan)","29.07.14, 06:30"
"become apparent in the facial features, to","abzeichnen - in den...","30.07.14, 06:19"
"beyond sth.","über etw. hinaus","30.07.14, 07:50"
"be about sth., to","handeln - sich um etw....","31.07.14, 01:14"
"break, to","abgängig werden","08.08.14, 06:59"
"badness","Übel","13.08.14, 09:30"
"by one's own blessing","von eigenen Gnaden","15.08.14, 12:22"
"bad things of the delusional leading","Übel der Irreleitung","15.08.14, 12:46"
"behave as, to","auftreten als","15.08.14, 06:29"
"brain-delusion - sectarian brain-delusions","Hirngespinst -...","24.08.14, 01:34"
"burdening","belastend","03.09.14, 06:46"
"be known as, to","bezeichnen","24.09.14, 04:35"
"bring to the fore, to","nach vorne bringen","11.10.14, 07:08"
"bear, to","in sich bergen","01.11.14, 10:09"
"brood","Brut","01.11.14, 07:48"
"based on an instinct consciousness","instinktbewusstseinsmässig...","02.11.14, 11:37"
"become restless, to","in Unruhe geraten ","02.11.14, 09:50"
"build up, to","aufbauen","04.11.14, 07:49"
"bauplan","Bauplan","04.11.14, 07:57"
"bauplan-parts","Bauteile","04.11.14, 09:02"
"bear in oneself sth., to","in sich tragen","05.11.14, 09:39"
"brazen (see description)","unverschämt","11.02.21, 09:53"
"be aware of one's obligations","pflichtbewusst","26.12.14, 04:06"
"beat sb. into bondage","schlagen - in Knechtschaft...","26.12.14, 07:39"
"bestial - to slaughter sb./sth. bestially","bestialisch abschlachten...","24.02.15, 07:46"
"be the responsibility of","in die Kompetenz fallen von...","28.02.15, 01:35"
"belie sb., to","jdn. Lügen strafen","28.02.15, 04:14"
"be a delusional believer, to","wahngläubig","28.02.15, 08:14"
"boaster/s","Prahler","04.03.15, 10:56"
"be one with sb.","eins sein mit jdm.","15.03.15, 11:30"
"blood-craving","blutlüstern","17.03.15, 07:57"
"blood-greedy","blutgierig","18.03.15, 07:37"
"build up contacts, to","Kontakte herstellen (...","20.11.16, 02:11"
"behaviour - fundamental behaviour","Gefälligkeiten -...","29.03.15, 08:28"
"bump off, to","abmurksen","04.08.15, 12:46"
"be unable to hold a candle to sb. [coll.]","jdm. nicht das Wasser...","04.08.15, 12:58"
"bring forth, to","zeitigen","17.10.15, 03:06"
"benefit - for the benefit of","zum Wohl - zum Wohle von","14.11.15, 09:46"
"built up - to be built up","angelegt sein","08.12.15, 10:59"
"be on everyone's lips, to","in aller Munde sein","02.03.16, 10:43"
"banish, to","verbannen","05.03.16, 03:13"
"bring to bear, to","zur Geltung bringen","08.04.16, 06:42"
"be up for election","zur Wahl stehen","09.04.16, 01:18"
"belief-based","glaubensmässig","10.04.16, 10:21"
"by the same token","ebenso","13.04.16, 12:04"
"be in place, to","herrschen","15.04.16, 09:17"
"band together, to","zusammentun","16.04.16, 10:47"
"by the all-mightiness","unter der Allmacht","07.05.16, 10:34"
"by virtue of","kraft","16.06.16, 07:00"
"before my very eyes","vor meinen Augen","21.06.16, 09:26"
"be ready to do sth., to","bereit sein, etw. zu tun","22.07.16, 01:38"
"bear a title, to","Titel tragen","25.07.16, 12:33"
"befriendness","Befreundung","26.07.16, 09:28"
"bring up - to bring up sth. [mention sth.]","Sprache bringen - etw. zur...","24.09.16, 07:54"
"blinded - to be blinded by sth.","befangen - in etwas...","24.10.16, 06:53"
"blame - to be to blame for","Schuld tragen für","05.11.16, 02:11"
"breath - breath of the truth","Hauch - Hauch der Wahrheit...","07.11.16, 09:20"
"before - in submissiveness before your god","vor - in Demut vor einem...","07.11.16, 09:38"
"blatant misery","brüllendes Elend","19.11.16, 07:18"
"break down","zerfallen","20.11.16, 03:44"
"bekome known - to become known outwardly","lautbar werden - nach...","25.11.16, 05:48"
"barbed - barbed thoughts","sticheln - stichelnde...","26.11.16, 11:23"
"benefit - to be of benefit (success) for sb.","Nutzen - von Nutzen (Erfolg...","23.01.17, 09:17"
"bring to - to bring sth. to light","zutage - etw. zutage...","26.01.17, 04:11"
"belligerent","kriegsführend","25.02.17, 09:41"
"belligerence","Kriegsführung","25.02.17, 09:39"
"badmouth - to badmouth sb. [coll.]","über jdn. herziehen [ugs...","06.03.17, 07:29"
"based on","-mässig","12.03.17, 05:08"
"brand, to","brandmarken","25.03.17, 09:20"
"by dint of","durch - kraft - vermöge","25.03.17, 07:58"
"bogus asylum seeker","Scheinasylant/in","14.04.17, 02:57"
"bring - to bring punishment on oneself","zuziehen - sich eine Strafe...","14.04.17, 04:28"
"belittle - attempt to belittle","schmälern - zu schmälern...","15.04.17, 01:28"
"behave noticeably badly","auffallend schlecht...","18.04.17, 12:55"
"be prone to sth.","einen Hang zu etw. haben","18.04.17, 01:04"
"blame - be only oneself to blame","verschulden - etw. selbst...","19.04.17, 04:31"
"blunt, incapable and unconcerned","stumpf, unfähig und...","30.04.17, 03:44"
"be up to mischief [idiom]","sein Unwesen treiben","22.04.17, 10:37"
"be of no use, to","zu nichts tauglich sein","23.04.17, 10:27"
"be concerned about s.b.'s own advantage","auf den eigenen Vorteil...","24.04.17, 09:22"
"be after sb.'s blood","jdm. nach dem Leben...","27.04.17, 06:36"
"break - to break open","erbrechen [geh.] [veraltend...","28.04.17, 11:09"
"blamelessness","Unbescholtenheit","28.04.17, 02:12"
"being concerned about one’s own advantage","Eigene-Vorteile-bedacht-...","30.04.17, 09:07"
"bad work - disgraceful bad work","Unwerk - schamloses Unwerk...","21.10.17, 02:09"
"befallen by","betroffen von","01.05.17, 05:48"
"burry - to burry sth.","begraben - unter sich...","02.05.17, 09:43"
"believe - assume","meinen - wähnen","02.05.17, 06:13"
"bring - the new time will bring with it that","bringen - die neue Zeit...","07.05.17, 02:15"
"brave ones","Mutigen, die","08.05.17, 12:57"
"become knowing","wissend werden","09.05.17, 12:44"
"become - to become sth.","werden - zu etw. werden","09.05.17, 05:52"
"be well versed in writing","der Schrift kundig sein","12.05.17, 08:44"
"bustling activity","geschäftiges Treiben","15.05.17, 07:26"
"become rife","überhandnehmen","15.09.19, 04:30"
"bear responsibility","Verantwortung tragen","19.08.17, 09:47"
"bring about terribleness","Unheil anrichten","14.10.17, 02:06"
"bustle of everyday life [or: daily life]","Getriebe des Alltags","30.11.17, 04:37"
"bring together - brought together","zusammenführen -...","22.12.17, 02:51"
"beneath - to be beneath s.o.'s dignity","abgängig - der Würde...","11.04.18, 08:38"
"binding link - to set up as a binding link","verbindend - verbindend...","30.07.18, 10:49"
"breath (spirit/spirit-form)","Odem (Geist/Geistform)","09.10.18, 07:27"
"blissfulness (happiness)","Wonne (Glücklichkeit)","22.10.18, 04:29"
"beam (ray)","Schein (Strahl)","23.10.18, 03:51"
"born - to be born","gebären - er/sie/es gebiert...","28.02.19, 07:47"
"be / become stunted [poor growth / development]","kümmern [dahinkümmern,...","11.05.19, 12:54"
"become the norm","zum Normalfall werden","26.05.19, 01:51"
"by spoonfuls {adv}","löffelweise","22.06.19, 02:01"
"being of low intelligentum","dumm [siehe Beschreibung]...","16.09.19, 06:59"
"better off - to be better off","es besser haben - in...","15.09.19, 02:39"
"be able to do as one like (or pleases)","frei schalten und walten...","21.09.19, 01:40"
"because they only see themselves","weil sie nur sich selbst...","05.10.19, 09:01"
"barren","karg","06.10.19, 02:19"
"but also with regard to","doch auch bezüglich/im...","06.10.19, 04:36"
"bonze - catholic bonzes","Oberfritz - katholische...","17.10.19, 10:27"
"breed - terribly bred","heranzüchten -...","17.10.19, 10:53"
"by the looks of it","so wie es aussieht / aussah...","02.11.19, 09:57"
"brevity","Knappheit - Kürze -...","15.12.19, 01:12"
"border on, to","angrenzen - anstossen -...","20.04.20, 08:21"
"bloke","Kerl - Macker","20.04.20, 08:28"
