"English Term","German Translation","Last update"
"ones who are striving upwards","Aufstrebende/r","15.02.13, 05:48"
"ostentatious with sth., to be","protzen mit","15.02.13, 07:42"
"outer appearance","Äusserlichkeit","01.10.12, 07:21"
"outer change","äussere Veränderung","09.10.12, 08:41"
"open in s.b. senses, to be","offenen Sinnes sein","22.10.12, 06:52"
"own swinging wave","Eigenschwingung","05.11.12, 07:19"
"oneness (harmony)","Einssein (Harmonie)","07.12.12, 05:38"
"observation","Beobachten, das","07.01.13, 08:29"
"obtuse - obtuse persistency","stumpfsinnig -...","23.03.18, 04:05"
"overcoming","Überwindung","12.09.13, 10:08"
"opposite case","umgekehrter Fall","25.06.13, 04:08"
"open up, to","aufschliessen","12.09.13, 07:15"
"outlawing","Ächtung ","02.10.13, 09:11"
"overexploitation","Raubbau","24.06.14, 03:14"
"ordinary mortals","Normalsterbliche","13.07.14, 07:10"
"overall mass","Gesamtmasse","28.07.14, 07:43"
"overall average","Gesamtdurchschnitt","29.07.14, 10:11"
"overabundant - in overabundant measure","überreich - in überreichem...","31.07.14, 08:52"
"ostentation","Schaustellung","31.07.14, 07:30"
"open the floodgates to, to","Tür und Tor öffnen","16.08.14, 12:19"
"over-earthly","überirdisch","27.10.14, 07:01"
"origination of life","Lebensentstehung","01.11.14, 05:23"
"orientate oneself","orientieren - sich...","01.11.14, 07:37"
"otherworldly","jenseitig","05.03.15, 07:38"
"otherwise","sonstwie","15.03.15, 01:17"
"otherwise","anderweitig","18.04.17, 06:14"
"obliged - to feel obliged","bemüssigt - sich bemüssigt...","14.04.15, 09:45"
"ocean gyre","Meeresdriftströmungswirbel...","16.09.15, 08:21"
"out of kilter","aus dem Lot geraten","02.03.16, 10:56"
"overboard - to go overboard","überborden","02.03.16, 07:26"
"one way or another","so oder so","09.04.16, 02:38"
"object-individual","sachindividuell ","11.05.16, 03:07"
"out of hand - to get out of hand","überhandnehmen","15.09.19, 04:32"
"overdue, to be","überfällig sein","01.08.16, 01:04"
"outerworld","Aussenwelt","23.11.16, 08:05"
"or else","oder aber","24.11.16, 07:20"
"offing - to be in the offing","anbahnen - sich anbahnen...","13.12.16, 04:52"
"occurrences","Vorkommnisse","25.12.16, 10:18"
"overt","offenkundig","28.02.17, 09:45"
"opposed - to be opposed to sth.","gegen etw. eingestellt sein...","03.03.17, 07:01"
"order, to","anordnen","04.03.17, 03:07"
"outdo - 	to outdo sb.","ausstechen - jdn....","13.04.17, 12:16"
"Off the east coast of America, ...","Vor der Ostküste Amerikas...","19.04.17, 03:59"
"on a large scale","in grossem Stil - im...","20.04.17, 02:49"
"ordinance","Verordnung","22.04.17, 08:19"
"ordinance - to keep to ordinances","Verordnung - Verordnungen...","22.04.17, 08:26"
"overthrow - to overthrow sb./sth.","stürzen - jdn./etw. stürzen...","29.04.17, 09:40"
"overpopulation human beings","Überbevölkerungs-Menschen...","30.04.17, 03:46"
"overwhelm - to be overwhelmed with","überwältigen - überwältigt...","04.05.17, 06:51"
"originator","Urvater","14.05.17, 04:44"
"overturn - to overturn sth.","stürzen - etw. stürzen [...","27.05.17, 06:58"
"oppose - to be opposing each other","gegenüberstehen - sich...","19.05.17, 01:12"
"overpower - to overpower","niederkämpfen - etw....","27.05.17, 07:00"
"outset - from the outset","vornweg [Schweiz.]","28.05.17, 01:58"
"outdo - to outdo one antoher","übertrumpfen - sich...","01.06.17, 04:07"
"observe - in order to be able to observe","feststellen - um dabei...","27.07.17, 10:34"
"on sb.'s guard (watchful)","bedachtsam (auf der Hut)...","30.12.17, 05:55"
"overzeal - overzealousness - overzealous","Übereifer - übereifrig","05.05.18, 11:16"
"observing and considering","Betrachtung [siehe...","05.05.18, 03:12"
"of value - good deeds are only of value if ...","Wertigkeit - gute Werke...","10.05.18, 10:13"
"originate - from which all being originated","entstehen - woraus alles...","17.10.18, 10:34"
"outlast - to outlast your life on Earth","überdauern - das Erdenleben...","27.10.18, 01:38"
"on one's own - to be on one's own [with...","allein - auf sich allein...","21.06.19, 06:58"
"oppose - to vehemently oppose sth.","eintreten - vehement gegen...","14.09.19, 01:08"
"of every other kind","jeder sonstigen Art","04.10.19, 08:42"
"outstrip, to (see description)","überpolen (siehe...","17.06.21, 02:06"
"outstrip - to outstrip sb. [see description]","übertreffen [siehe...","20.06.21, 01:39"
