"English Term","German Translation","Last update"
"rebuke, to","schelten","01.02.12, 07:23"
"ridicule","verhöhnen","30.06.11, 06:28"
"remain behind (persist in the old way)","zurückbleiben (im Alten...","23.09.11, 05:19"
"rich","reich","20.11.09, 12:05"
"resolve, to","beheben","02.09.11, 04:31"
"redound on/upon","zurückfallen auf","21.11.09, 07:32"
"resentment","Groll","22.11.09, 08:28"
"return","zurückeilen","23.11.09, 08:47"
"requirement","Not [siehe Erklärung]","20.12.09, 03:30"
"rejection (growing apart)","Abstossung (Entfremdung)","09.12.09, 05:41"
"righteous (conscientious)","Rechtschaffene (...","15.05.11, 08:21"
"realise, to","verwirklichen","28.09.11, 01:33"
"reign in sb., to","herrschen in","31.01.12, 04:09"
"remain closed to","verschlossen bleiben","23.09.11, 04:23"
"revealed (clarified)","Offenbare (Aufklärende)","25.12.09, 09:06"
"render you capable (enable you through your...","setzen euch instand (...","16.01.10, 09:37"
"reshape (change)","umbilden (ändern)","26.01.10, 08:36"
"right and regulation","Recht und Ordnung","18.01.10, 05:28"
"respond attacks","Angriffen begegnen","18.01.10, 05:50"
"reject, to","verstossen","23.09.11, 04:20"
"rule, to","beherrschen","26.02.13, 09:01"
"rescue, to","erretten","18.01.12, 09:41"
"reward (payment)","Lohn (Bezahlung)","22.09.11, 04:38"
"revelation","Offenbarung","23.03.10, 09:41"
"recognising (comprehending)","erkennend (verständig)","22.09.13, 10:56"
"renewing (progressive)","Neuerndem (Fortschrittlichem...","25.03.10, 04:05"
"receive natural gifts","natürliche Gaben erhalten","25.03.10, 07:49"
"rank in society","Stand (Amt/Stellung/Schicht...","26.03.10, 07:05"
"realm of the real truth","Reich der wahrlichen...","26.03.10, 08:23"
"requirement (necessity)","Bedürfnis (Notwendigkeit)","10.05.13, 04:40"
"rein in impetuous powers, to","zügeln - ungestüme Kräfte...","02.05.11, 04:24"
"ruled by fear and indolence, to be","beherrscht sein von Furcht...","02.06.11, 08:08"
"reconciliation (making good)","Aussöhnung (Gutmachung)","14.05.11, 01:08"
"repay unright with unright","Unrecht mit Unrecht...","22.09.11, 04:01"
"reach out for, to","ausstrecken nach","20.12.11, 08:50"
"radiation - fluidal radiation","Ausstrahlung - fluidale...","12.10.11, 10:23"
"re-form","neu gestalten","10.02.12, 08:24"
"reflect - to reflect","widerspiegeln","29.07.13, 09:04"
"rebuke, to","tadeln","11.04.11, 12:51"
"recognisable - recognisably","kenntlich (erkennbar)","30.01.11, 07:32"
"respond to, to","erhören - antworten","13.01.12, 04:46"
"restrain, to","eindämmen","17.01.12, 07:33"
"rubbish","Unrat","24.01.12, 01:38"
"realisation","Feststellung","13.02.12, 09:57"
"reach, to","gelangen [erreichen]","13.02.12, 11:28"
"requisite","Rüstzeug","13.02.12, 11:18"
"request for grace","Bitte um Gnade","27.01.12, 08:50"
"robber along the way","Wegelagerer","28.01.12, 04:51"
"remain addicted to, to","verfallen - in etwas...","07.03.12, 07:34"
"rummage around, to","wühlen - herumwühlen","29.01.12, 02:13"
"reckless","leichtsinnig","17.02.12, 01:23"
"refined (purified/unblemished)","geläutert (gereinigt/...","11.05.18, 12:27"
"rubbish - higher rubbish","Blödsinn - höherer Blödsinn...","11.10.10, 12:23"
"ridiculousness","Lächerliche - Lächerlichkeit...","29.01.12, 03:23"
"run through, to","durchziehen","17.02.12, 07:00"
"roaring (rampaging)","Brausen (Toben)","15.10.10, 01:11"
"remove (eradicate)","entfernen (ausmerzen)","01.06.11, 07:14"
"rampant - to be rampant","grassieren","20.07.16, 05:23"
"release","erlösen","16.10.10, 07:27"
"ruin","zuschanden machen","17.10.10, 11:09"
"raise, to","erheben","01.06.11, 08:42"
"rule, the","Regel","20.10.11, 05:07"
"reality","Wirklichkeit","08.05.11, 12:16"
"rest - have neither rest nor repose","Rast - weder Rast noch Ruhe...","21.10.10, 12:26"
"recognise, to","erkennen","01.07.11, 05:43"
"require, to","bedürfen","01.02.11, 09:15"
"remain sublime above, to","erhaben - erhaben sein über...","15.08.11, 02:09"
"raised above, to","erhaben über","19.01.12, 01:48"
"realm of the other world","Jenseitsbereich","07.11.10, 12:56"
"roaring - huge roaring","Brausen - gewaltiges Brausen...","17.01.12, 08:59"
"resume, to","aufnehmen [siehe...","19.04.11, 08:03"
"rumination","Grübelei","31.01.12, 03:04"
"reject, to","von sich weisen","02.02.12, 01:48"
"right from the beginning","vornherein - von vornherein...","25.02.12, 08:20"
"rise up","Aufstieg","18.01.12, 04:57"
"recognition","Erkennung","29.06.14, 06:18"
"rule - to rule the body","beherrschen - den Körper...","02.02.12, 04:54"
"resolve - to resolve an illness","auflösen - Krankheit...","08.02.19, 07:29"
"result - ... will be the result","Folge - ... die Folge sein...","25.02.12, 08:51"
"retain, to","bewahren","27.04.11, 03:40"
"result, to","ergeben","11.04.11, 04:51"
"rarely - and not rarely","selten - und nicht selten","17.02.12, 08:08"
"reason","Begründung","02.01.11, 12:00"
"require, to","bedingen","13.04.11, 07:11"
"rational ones","Vernünftige","07.01.11, 08:36"
"redemption (repayment)","Ablösen (Zurückzahlung)","08.01.11, 03:44"
"reach for, to","greifen zu","15.07.11, 07:01"
"reckoning","Rechenschaft","14.01.11, 08:32"
"reckoning - sufficient for the reckoning","Rechenschaft - zur...","14.01.11, 08:47"
"realise, to","erfassen  [siehe...","27.05.11, 05:02"
"rigid - rigid belief-forms","starr - starre...","27.05.11, 05:03"
"rebuke, the","Tadel","14.04.12, 01:12"
"reproach, to","tadeln","12.03.12, 06:41"
"refrain - to refrain from","Abstand - Abstand nehmen von...","15.08.11, 02:03"
"right, the","Rechte, das","27.09.11, 08:51"
"right thing, the","Rechte, das","01.02.11, 09:32"
"respectful (honourable)","ehrfürchtig (achtungsvoll)...","01.02.12, 08:05"
"respectful (deferential)","ehrfürchtig (ehrerbietig)","02.02.11, 10:12"
"ruminate, to","grübeln","03.05.11, 03:57"
"rejoice, to","erfreuen - sich erfreuen","24.05.11, 01:23"
"refreshing","labend","06.06.11, 07:31"
"restriction","Beschränkung","07.03.12, 04:59"
"recoil, to","zurückstossen","25.02.12, 07:30"
"rulers","Regierende","16.08.11, 12:39"
"recognition-capability","Erkennungsfähigkeit","26.02.12, 07:10"
"result, to","entstehen","08.02.12, 10:54"
"realm of this world","Diesseitsbereich","30.06.11, 12:14"
"ridicule, to","verlachen","03.02.12, 12:07"
"relationship-contradictoriness","...","08.02.12, 11:04"
"remain stuck in, to","steckenbleiben","03.02.12, 02:05"
"raise up - to raise up as erroneous assumption","aufrichten - als Irrtum...","30.08.11, 09:10"
"regulate, to","eingreifen","25.06.14, 01:47"
"reach - to reach very deeply","greifen - sehr tief greifen...","26.02.12, 07:44"
"remorseful, to be","reuig sein","19.07.11, 07:12"
"re-becoming","Wiederwerden","26.02.19, 10:06"
"regard - to regard as","betrachten - jdn. betrachten...","04.08.11, 07:32"
"right/ly","richtig","22.07.11, 12:48"
"regarded as, to be","gelten als","24.07.11, 08:24"
"rely, to","festhalten","31.07.11, 10:35"
"rationality-based knowledge","Vernunftwissen","01.08.11, 08:52"
"raise, to","hochheben","04.08.11, 12:30"
"realise, to","bemerken","13.08.11, 07:56"
"rule - as a rule","Regel - in der Regel","22.08.11, 07:27"
"remain stored, to","erhalten bleiben","05.02.12, 03:07"
"ripen, to","reifen","05.02.12, 04:23"
"realisation","Verwirklichung","18.01.12, 09:35"
"result - as the result of","Folge - als Folge","05.02.12, 07:08"
"reason - without reason","Grund - ohne Grund","06.09.11, 04:07"
"release - to be released from","erlassen - jdm etwas...","11.10.11, 08:00"
"redound to, to","gereichen","09.05.16, 09:50"
"restless","rastlos","14.05.17, 01:19"
"resting - something resting","Ruhendes - etwas Ruhendes","26.02.12, 08:52"
"returning effects","Rückwirkungen","07.03.12, 04:37"
"restricted/ly","begrenzt","07.03.12, 04:44"
"represent, to","vertreten","18.10.11, 08:18"
"rule, to","walten","20.10.11, 05:05"
"restrain against, to","verwehren","22.01.12, 02:38"
"rejoice, to","frohlocken","16.05.12, 06:50"
"reaction - corresponding reactions","Effekt - entsprechende...","28.11.11, 09:10"
"realm of the Creation","Bereich der Schöpfung","15.10.12, 07:14"
"retribution","Vergeltung","11.01.12, 07:51"
"realm of the psyche","Bereich der Psyche","17.01.12, 04:11"
"raise oneself to, to","aufschwingen - sich...","11.02.12, 03:08"
"responsibility-form","Verantwortungsform","11.03.12, 01:27"
"relative absolute fulfilment of ...","Vervollkommnung, die","31.01.12, 08:34"
"relative absolute fulfilling of","Vervollkommne, das","31.01.12, 08:41"
"relatively absolutely fulfil sth., to","vervollkommnen ","31.01.12, 08:43"
"relatively absolutely fulfilled sth.","vervollkommnet","31.01.12, 08:46"
"resolution, the","Beschluss, der","31.01.12, 08:53"
"running circle","Kreislauf  ","26.02.12, 08:18"
"request, to","nachsuchen","07.03.12, 07:28"
"recommendation-based truth","gebotsmässig -...","19.03.12, 02:11"
"range","Tragweite","17.05.12, 05:02"
"relate to, to","berechnen auf - bezogen auf...","01.09.12, 01:39"
"receive, to","beziehen","06.06.12, 08:49"
"recoil-power","Rückschlagkraft","10.07.12, 08:55"
"restriction","Einengung","25.07.12, 05:08"
"right","Anrecht","11.02.13, 08:23"
"restlessness","Unruhe","12.02.13, 10:54"
"results - real and long-term results","Ziele - reale und...","21.08.12, 12:57"
"rule","Herrschaft","21.08.12, 06:14"
"remain silent, to","in Schweigen hüllen","27.08.12, 06:03"
"radiating, the","Ausstrahlende, das","27.08.12, 06:20"
"radiate, to","ausstrahlen ","27.08.12, 06:23"
"roam to, to","schweifen - dahin schweifen...","15.05.13, 06:43"
"rigidity","Starrheit","28.08.12, 02:01"
"redemption","Ablösung","28.08.12, 02:12"
"release, the","Loslösung","14.02.13, 05:57"
"resulting","resultierend","15.02.13, 04:50"
"relate back, to","zurückführen","07.12.12, 01:44"
"remembrance-festivity","Erinnerungsfestlichkeit","16.02.13, 04:42"
"ripening","Reifung","08.09.13, 06:05"
"returning","wiederkehrend","15.10.12, 06:19"
"react to the danger of, to","begegnen - der Gefahr...","15.10.12, 07:59"
"realm of the consciousness","Reich des Bewusstseins","08.09.13, 06:35"
"rung","Sprosse","22.10.12, 06:54"
"reveal a secret, to","lüften - Geheimnis lüften...","22.10.12, 08:32"
"realise, recognise and know","erkennen, kennen und wissen...","19.11.12, 08:06"
"rampantly spreading disease","Seuche","16.03.13, 11:20"
"regulation-maintaining - regulation-maintaining...","ordnungserhaltend -...","17.12.12, 08:29"
"respect - in every respect","Hinsicht - in jeder...","29.01.13, 07:30"
"results - long-term results","Zielsetzung - langfristige...","07.02.13, 04:49"
"remorselessness","Reuelosigkeit","07.02.13, 04:52"
"reference-point","Anhaltspunkt","26.02.13, 11:41"
"ruminate over, to","nachgrübeln über","15.05.13, 04:50"
"religious fanatics","Religionsfanatiker","15.05.13, 07:08"
"rebirth","Wiedergeburt","22.05.13, 09:08"
"reborn, to be","wiedergeboren werden","22.05.13, 09:13"
"referred to as","genannt als","16.06.13, 01:27"
"resentment","Unmut","22.06.13, 09:00"
"reshining, the","Wiederaufstrahlen, das","25.06.13, 08:57"
"replace, to","ablösen","25.06.13, 03:11"
"recallable","herrufbar","11.09.13, 05:09"
"re-igniting","neu entfachend","12.09.13, 09:24"
"reduce, to","abbauen","12.09.13, 10:17"
"rich in deprivation","entbehrungsreich","12.09.13, 07:07"
"revenging","rächend","20.09.13, 04:05"
"rationality-based","vernunftsmässig","26.09.13, 04:03"
"resolvable","behebbar","26.09.13, 06:04"
"rationality-bearing","vernunftsträchtig","27.09.13, 06:39"
"render legal procedures","fällen - Rechtsverfahren...","02.10.13, 09:19"
"renunciation","Verzicht","06.12.13, 11:00"
"represent, to","darstellen","29.06.14, 04:45"
"reveal, to","entpuppen - sich entpuppen...","07.07.14, 10:32"
"readiness","Bereitschaft","23.07.14, 10:23"
"requirements - to impose requirements on sb./sth.","Anforderungen stellen an...","25.07.14, 01:40"
"renunciation","Entsagung","27.11.16, 10:37"
"reveal - to reveal oneself to be a liar","entlarven - sich als Lügner...","30.07.14, 08:46"
"report","Bericht","16.08.14, 10:03"
"rowdy","Querulant","12.12.20, 10:10"
"responsible for sth., to be","zuständig für etw. sein","06.09.14, 10:26"
"resistance","Widerstand","06.09.14, 02:08"
"ruling motion of the Creation Universal...","herrschende Bewegung der...","30.09.14, 04:53"
"richness of imagination","Einfallsreichtum","27.10.14, 07:37"
"richness of ideas","Ideenreichtum","27.10.14, 08:05"
"reveal, to","aussagen","28.10.14, 09:44"
"referred to (as)","bezeichnet (als)","31.10.14, 08:00"
"represent, to","darstellen  ","31.10.14, 08:14"
"react, to","verhalten - sich verhalten...","31.10.14, 08:29"
"regulation of society","Gesellschaftsordnung","01.11.14, 07:17"
"reflex-picture","Reflexbild","04.11.14, 05:09"
"restless","unruhig","06.11.14, 06:01"
"repeat, to","wiedergeben","26.02.15, 07:03"
"repudiate, to","verwerfen - als...","26.02.15, 07:25"
"rescuer in the terribleness","Retter in der Not","28.02.15, 01:16"
"responsibility","Verantwortung","28.02.15, 01:39"
"reversible","umstossbar","02.03.15, 03:13"
"reclaim - to reclaim sth. from sb.","zurückfordern - etw. von...","03.03.15, 05:00"
"rogue","Gauner","04.03.15, 09:36"
"rationality-based and intellect-based thinking","vernunft- und...","04.03.15, 08:39"
"relentless/ly","schonungslos","05.03.15, 05:41"
"respect - to have great respect for","Respekt - grossen Respekt...","14.03.15, 02:00"
"racially hostile","rassenfeindlich","15.03.15, 01:22"
"racially discriminating","rassendiskriminierend","15.03.15, 01:23"
"racialistic","rassistisch","15.03.15, 01:37"
"roaring - blood-craving roaring of joy","Gebrüll - blutlüsternes...","19.03.15, 08:20"
"riparian zone","Augebiet - Auengebiet","02.03.16, 03:00"
"respectable - respectable occupation","ehrbar - ehrbarer Beruf","02.03.16, 03:55"
"rise up - to rise up against sth./sb.","aufbäumen - sich gegen jdn...","02.03.16, 07:19"
"raging river","reissend - reissende Flüsse...","03.03.16, 02:03"
"raving - raving torrents","tobend - tobende Ströme","03.03.16, 02:08"
"rise in births","Geburtenanstieg","03.03.16, 02:53"
"remove, to","herausnehmen","05.03.16, 02:40"
"repressive measures","Repressalien","08.04.16, 03:52"
"ruler","Herrschende, der/die","12.04.16, 04:56"
"resist sb./sth., to","Wehr - sich gegen jdn./etw...","15.04.16, 07:05"
"rig, to [elections]","fälschen [Wahl]","16.04.16, 02:35"
"rise up against sb./sth.","aufstehen - gegen jdn./etw...","16.04.16, 06:08"
"right to a say - to have a say in sth.","Mitspracherecht - ein...","18.04.16, 07:27"
"refuge","Zuflucht","26.04.16, 09:18"
"require, to","in Anspruch nehmen","21.07.16, 09:41"
"rectification","Behebung","06.07.16, 04:56"
"required preventive actions","erforderlich -...","21.07.16, 09:38"
"righteous {adj}","rechtschaffen","21.07.16, 06:58"
"refuse to accept sth., to","ablehnen - etw. ablehnen","09.02.17, 08:06"
"rebel, the","Empörer","27.02.17, 07:32"
"refuse - to refuse acceptance","verweigern - Annahme...","25.05.17, 02:18"
"run rampant [condition], to","um sich greifen","25.09.16, 10:43"
"result - to be a result of sth.","bedingt - durch etw....","11.10.16, 04:54"
"reluctance","Widerstreben, das","14.10.16, 06:54"
"repugnant to","im Gegensatz stehend zu","15.10.16, 09:03"
"repulsive","widerwärtig","22.10.16, 12:12"
"repulsiveness","Widerwärtigkeit/en","22.10.16, 12:16"
"refuse, to","verwehren","16.11.16, 11:30"
"religious delusion","Religionswahn","18.11.16, 08:09"
"rumour","Gerücht","24.11.16, 10:02"
"reception-sensitive - reception-sensitive human...","empfangssensibel -...","02.12.16, 01:02"
"ratio [see description]","Ratio","15.09.18, 12:56"
"resolve - to resolve sth. in sb.","auflösen - in sich auflösen...","28.01.17, 05:12"
"rumbling","rumpelnd","25.02.17, 09:13"
"revengeress - revenger","Rächerin - Rächer","27.02.17, 07:59"
"rapacity","Raubgier - Habgier","25.03.17, 07:29"
"remain inviolate, to","unantastbar ","27.03.17, 03:54"
"redeemer","Erlöser","09.04.17, 04:15"
"reward - 	to reward sb.","belohnen - jdn. belohnen","11.04.17, 04:44"
"rise up - to rise up to the sky","hineinragen - in den Himmel...","12.04.17, 09:03"
"rot","Fäulnis","14.04.17, 09:48"
"revengeful mentality","Rachegebaren","15.04.17, 09:01"
"relationship of marriage","Verhältnis der Ehe","16.04.17, 12:47"
"recognised - officially recognised","anerkannt - staatlich...","16.04.17, 04:40"
"reach - to reach for torture","greifen - zur Folter...","19.04.17, 10:03"
"race-hatred - race hatred - hatred of races","Rassenhass","22.04.17, 08:49"
"radical right-wing terror groups","rechtsextreme...","22.04.17, 10:39"
"racial hostility","Rassenfeindlichkeit","22.04.17, 05:21"
"riot - riots","Krawall - Krawalle","24.04.17, 10:19"
"receive medical attention","medizinisch versorgt werden...","29.04.17, 06:24"
"reach to, to","hinreichen bis","01.05.17, 02:04"
"resurrect - raise again - appear again","wiedererstehen lassen","01.05.17, 06:25"
"run out, to","versiegen","02.05.17, 03:30"
"rut [fig.] [routine] - in the same old rut","Trott - im alten Trott","02.05.17, 06:06"
"remain - to remain in unknowledgeness","verbleiben - in...","04.05.17, 04:36"
"reach for - to reach for sth.","greifen - zu etw. greifen...","06.05.17, 09:54"
"radiate - to radiate hope and happiness","verströmen - Hoffnung und...","08.05.17, 09:51"
"regard - to regard as","ansehen als","08.05.17, 06:46"
"respect - to show sb. respect","Respekt - jdm. Respekt...","09.05.17, 03:57"
"reach - to reach sb./sth.","dringen - vordringen - zu...","14.05.17, 02:59"
"remain true, to","treu bleiben","16.05.17, 10:08"
"rotting carcass","Aas","18.05.17, 04:33"
"reach - to reach to the sky","erstrecken - sich bis zum...","19.05.17, 09:20"
"reach down - to reach down to the bottom","hinabreichen - bis an den...","19.05.17, 09:31"
"rob - to rob sb. of sth.","bestehlen - jdn. um etw....","19.05.17, 10:11"
"ripen - to ripen in wisdom","reifen - in Weisheit reifen...","19.05.17, 06:40"
"relate - to relate (to/with sth.)","Beziehung - in Beziehung...","01.07.17, 05:05"
"realise, to","feststellen","27.07.17, 10:28"
"required","geboten [gefordert,...","12.10.17, 03:21"
"request - to request sb. to do sth.","auffordern - jdn. zu etw....","14.10.17, 12:58"
"realise - to be realised","verspüren - zu verspüren...","16.12.17, 05:01"
"revilement","Beschimpfung","25.12.17, 04:37"
"reflection - to find time for reflection","Besinnung - Zeit zur...","27.12.17, 05:34"
"recommended - and it is recommended","geboten -  es ist geboten...","23.03.18, 10:10"
"recovery","Gesundung","24.09.18, 06:43"
"restrain - restrain the hands","zügeln (bändigen) - die...","10.04.18, 10:40"
"repress - to repress the memory of sth. [psych.]","verdrängen - die...","01.05.18, 06:38"
"rehash - rehashed","aufgewärmt - (wieder)...","01.05.18, 07:08"
"rehash - to rehash","aufwärmen - wiederkäuen ","14.05.18, 11:08"
"reverse the polarity of","umpolen","31.07.18, 12:03"
"reachable","erreichbar","04.10.18, 07:06"
"restore - to restore sth.","wiederherstellen - etw....","06.12.18, 10:32"
"rational","vernunftbegabt","24.02.19, 12:09"
"reappraise - to look back on and reappraise sth.","aufarbeiten - etw....","11.04.19, 04:35"
"reprieve","Galgenfrist","05.07.19, 02:47"
"rhyme - to rhyme (with sth.)","reimen - sich (auf etw.)...","24.09.19, 10:07"
"relevance - to be of no relevance","Bedeutung - von keiner...","01.05.20, 10:06"
"regurgitating","hochwürgend, erbrechend","03.09.20, 02:50"
"relevance","Einschlägigkeit","03.01.21, 11:41"
"rant (and rave) about sth.","wettern - gegen etw....","25.03.21, 08:45"
"revolves, sth.","dreht, etw.","07.08.21, 09:58"
