"English Term","German Translation","Last update"
"pleasing deeds","Werke der Wohlgefälligkeit...","24.09.09, 04:47"
"pity of oneself (feeling sorry for oneself)","Bedauern (Selbstbedauern)","24.09.09, 04:58"
"permanent","dauernd","08.01.11, 05:51"
"pity for oneself, to have","sich seiner erbarmen","24.01.12, 01:58"
"perfect","ausgezeichnet","26.09.09, 01:39"
"pictures (dreams/illusions)","Bilder (Träume/Vorstellungen...","26.09.09, 02:18"
"powers of the unconscious-forms","Kräfte der Unbewusstenformen...","30.07.18, 01:03"
"practise submissive service","Dienern (Handlangern) -...","03.11.09, 11:00"
"ponder sth. - ponder over sth.","nachdenken - über etw....","28.01.19, 01:24"
"peacelessness","Friedlosigkeit","08.08.10, 07:57"
"presume, to","erdreisten - sich erdreisten...","09.06.11, 06:37"
"primal wellspring of all activity (existence)","Urquelle aller Wirkung (...","05.11.09, 04:50"
"primal power of all existence (Creation)","Urkraft allen Daseins (...","02.09.11, 09:09"
"plan in advance (think up/think out/hatch)","vorausschicken (erdenken/...","23.09.11, 05:24"
"primal wellspring of all life (Creation)","Urquelle allen Lebens (...","27.05.11, 07:22"
"primal wellspring of all wisdom (Creation)","Urquelle aller Weisheit (...","05.11.09, 09:14"
"present (dedicate)","darbieten (widmen)","06.11.09, 05:20"
"put into writing (write down/record it)","in einer Schrift bringen (...","06.11.09, 08:46"
"pass away (die)","dahingehen (sterben)","07.11.09, 12:42"
"powerless (incapable)","kraftlos (unfähig)","07.11.09, 09:36"
"prove yourself a liar","sich selbst Lügen strafen","09.11.09, 02:29"
"power (influence)","Kraft (Einfluss)","23.09.11, 05:14"
"power to act (volition)","Tatkraft (Wille)","11.11.09, 11:01"
"pathological craving for admiration (pathological...","Gefallsucht (Ruhmsucht/...","22.11.11, 08:54"
"pleasing (beneficial)","gefällig (förderlich)","11.11.09, 09:10"
"provision (food)","Versorgung (Nahrung)","16.08.12, 06:35"
"perpetrate","verüben","12.11.09, 04:49"
"preaching","Rede (Predigt)","23.09.11, 10:53"
"pity","Erbarmen","08.01.11, 12:17"
"provision (food/sustenance/clothing)","Versorgung (Nahrung/...","12.11.09, 09:16"
"protect, to","bewahren (schützen)","27.04.11, 03:47"
"prostitution (sexual culpability)","Unzucht (sexuelle Schuld)","13.11.09, 11:35"
"prudence (attention)","Umsicht (Aufmerksamkeit)","13.11.09, 07:10"
"partedness - to bring partedness amongst the rows","Spaltung - Spaltung in die...","31.01.12, 03:42"
"promise","Verheissung (Versprechen)","20.11.09, 12:10"
"paucity of knowledge","Kleinwissen","20.11.09, 08:17"
"paucity of wisdom","Kleinweisheit","06.06.11, 10:41"
"peoples (humankind)","Völker (Menschheit)","10.08.11, 07:50"
"people who think differently","Andersdenkende","13.04.12, 01:42"
"precipitate into chaos, to","stürzen ins Chaos","03.09.11, 02:59"
"prehistory (primeval times)","Vorzeit (Urzeit)","07.12.09, 09:00"
"primal power of all primal power (Creation)","Urkraft aller Urkraft (...","09.12.09, 04:49"
"pregive, to","vorgeben","04.02.11, 12:25"
"punish the blame of, to","bestrafen - Schuld eines...","15.08.11, 06:41"
"protected","sicher","06.12.10, 05:35"
"proof (knowledge)","Zeugnis (Wissen)","15.12.09, 11:26"
"pathological craving for revenge","Rachsucht","04.03.12, 10:22"
"pathological craving for retaliation","Vergeltungssucht","11.01.12, 11:48"
"perseverance (will)","Ausdauer (Wille)","27.06.12, 03:31"
"prevail, to","walten","01.02.11, 09:53"
"pursue - to pursue shameful (criminal) ends","verfolgen - schändliche (...","20.01.12, 10:15"
"pre-requisite / prerequisite","Voraussetzung","19.04.11, 04:12"
"place (corresponding clinic, psychiatric hospital...","Stätte (entsprechende Klinik...","24.12.09, 04:57"
"pass over to, to","übergehen in","19.03.12, 03:42"
"practise","betreiben","24.12.09, 07:46"
"practise, to","pflegen","20.06.11, 02:19"
"primal (creational)","ursächlich (schöpferisch)","31.01.12, 04:01"
"perception of intuition and inspirations","Auffangen der Intuition und...","08.01.10, 01:58"
"predetermined factor","bestimmter Faktor","08.01.10, 02:06"
"predetermined fulfilment","vorgezeichnet Ziel","16.01.10, 06:55"
"precede as condition (cause)","vorausgehen an Bedingung (...","31.01.12, 03:32"
"pleasure","Wonne","31.05.11, 08:40"
"prevail over, to","überwinden [siehe...","22.09.11, 04:39"
"perceive","beikommen (wahrnehmen)","31.05.11, 08:35"
"pay back evil with evil","vergelten - Böses mit Bösem...","23.03.10, 08:23"
"prejudice (partiality)","Befangenheit (Parteilichkeit...","25.01.11, 02:03"
"protector","Beschützer","23.03.10, 09:16"
"proceeding (Creation)","Ausgehung (Schöpfung)","24.03.10, 04:47"
"prompt (encourage)","anstossen (anregen)","24.03.10, 05:26"
"practise gratitude and patience","üben - sich in Dankbarkeit...","20.12.10, 02:24"
"progress (progression)","Fortgang (Fortschritt) ","24.03.10, 09:24"
"proficiency (capability)","Tüchtigkeit (Fähigkeit)","25.03.10, 07:57"
"principle","Betrachtung (Prinzip)","25.03.10, 09:02"
"poured into (given to sb. as a gift)","eingegossen (eingegeben/...","29.03.17, 10:58"
"peaceableness","Friedfertigkeit","26.03.10, 08:41"
"power of life (drive for self-preservation)","Kraft des Lebens (...","27.03.10, 06:41"
"plainness","Einfachheit","21.01.13, 10:35"
"primordial eternality (Creation)","Urewige (Schöpfung)","14.02.11, 09:05"
"prize for sb. victory","Siegerpreis","01.02.11, 02:59"
"present (give)","erweisen (geben)","02.09.11, 09:06"
"pursue licentious enjoyments","lasterhaften Vergnügungen...","14.11.12, 08:09"
"pride (hubris/craving for recognition/...","Stolz (Selbstüberhebung/...","24.01.12, 04:52"
"passionateness","Feurigkeit (...","20.06.11, 05:53"
"prudence and diligence (activity/assiduousness)","Umsichtigkeit und Emsigkeit...","01.04.10, 10:14"
"process of evolution","Durchführung (Verlauf der...","31.12.12, 05:44"
"pervasive (profound)","durchdringend (tiefgründig...","20.11.11, 01:54"
"phase","Lage (Phase)","02.04.10, 08:47"
"primarily - primarily make worth living","erst - erst lebenswert...","20.12.11, 05:14"
"picture - distorted picture","Spiegelbild - verzerrtes...","13.01.12, 11:43"
"pathological craving for wasting things","Verschwendungssucht","16.01.12, 09:17"
"pretexts","Ausflüchte - Vorwände","12.03.12, 09:06"
"penetrate into, to","dringen - in etw. eindringen...","15.12.15, 09:48"
"process","Vorgang","10.02.12, 04:00"
"peculiar","merkwürdig","16.10.11, 12:52"
"put into action, to","in die Tat umsetzen","26.07.11, 09:56"
"perceptible","spürbar","10.02.12, 09:28"
"proponents","Verfechter","12.06.10, 08:47"
"part of behaviour, to be","eigentümlich (eigen) ","02.06.11, 07:46"
"punishment","Strafe","24.12.10, 06:24"
"patronise, to","gängeln - bevormunden","13.02.12, 08:33"
"purify, to","läutern","17.01.12, 07:35"
"pecularity - highest peculiarity","Seltsamkeit - höchste...","11.02.12, 07:53"
"put - to put into practice in life","umsetzen - ins Leben...","23.02.12, 04:07"
"pattern","Schablone","12.02.12, 07:01"
"press into, to","hineinpressen","12.02.12, 07:05"
"pre-given - according to the pre-given of your...","Vorgabe - nach der Vorgabe...","13.01.12, 09:05"
"power-destroying","kraftverzehrend","29.03.17, 06:42"
"part of inner nature - innermost part of inner...","Wesensbereich - innerster...","10.05.16, 10:20"
"psyche-structure","Psychegefüge","13.02.12, 10:36"
"present illusions - to falsely present sb. the...","vorgaukeln - fälschlich...","15.04.16, 09:25"
"put together, to","zusammensetzen","12.02.12, 07:59"
"prowl around, to","umschleichen","28.01.12, 04:52"
"pre-given - pregiven","vorgegeben","29.01.12, 02:59"
"picture","Bild","06.01.11, 01:31"
"plagues (misery/affliction/war/fight/unfortune,...","Plagen (Elend/Not/Krieg/...","15.05.11, 08:23"
"pray to and worship","anbeten und verehren","15.10.10, 05:10"
"pusillanimousness","Kleinmut","02.06.11, 08:04"
"pathological craving to drives (pathological...","Sucht zum Trieb (Sexsucht)...","13.01.12, 05:25"
"pathologically - pathologically dumb","krankhaft - krankhaft dumm...","25.11.10, 04:19"
"purport","ausgeben als - sich ausgeben...","22.10.10, 01:23"
"perceiving in a fine-spiritual wise, the","Empfinden, das","12.12.11, 06:36"
"progress","Fortschritt","10.02.12, 11:57"
"protection","Schutz","30.10.10, 07:39"
"peace","Frieden","17.12.12, 01:15"
"personified evil","personifizierte Böse","04.11.10, 12:01"
"persuade for, to","überreden - überredend...","31.01.12, 03:29"
"peculiar","seltsam","15.08.11, 02:05"
"prediction","Weissagung","01.04.12, 07:28"
"pregnant from terribleness, to be","unheilschwanger","01.02.11, 03:05"
"pure and simple","schlicht und einfach","18.01.12, 10:51"
"preacher of falsehoods","Falschheitsprediger","03.05.11, 06:57"
"pay attention, to","achten","25.02.12, 07:11"
"pass off sb. as sb., to","ausgeben - sich ausgeben als...","25.02.12, 07:10"
"pull down, to","abreissen","25.02.12, 07:33"
"pleasing, to be","gelegen sein","02.02.12, 01:26"
"prepare - to prepare a way","bereiten - Weg bereiten","07.06.11, 07:35"
"possibility","Möglichkeit","13.12.10, 11:15"
"protection - under the protection of","Obhut - unter der Obhut","16.01.12, 02:31"
"put pressure on, to","ausüben - Druck ausüben","05.09.11, 08:08"
"push away - to push away a toothache","verdrängen - Zahnschmerzen...","20.01.12, 08:04"
"protect, to","bewahren","27.04.11, 03:46"
"prevent from, to","bewahren","23.09.11, 11:04"
"pile up a greater store of goods, to","begütern (Gut anhäufen)","14.04.12, 01:14"
"present, to","darbringen","04.02.12, 04:35"
"perpetuate (immortalise), to","überdauern (verewigen)","20.06.12, 01:40"
"punishment - to do severe punishment to sb.","Strafe - jdm schwere Strafe...","02.10.13, 08:59"
"pass by - to pass sb. by heedlessly","vorübergehen - achtlos...","23.09.11, 11:15"
"provide - to provide evidence","erbringen - Beweise...","22.08.11, 08:20"
"primal ur-beginning - since the primal ur-...","Urbeginn - seit Urbeginn","05.11.14, 09:23"
"permanent","beständig","08.01.11, 05:50"
"press down, to","niederdrücken","02.02.12, 08:18"
"passion","Leidenschaft","29.02.12, 10:50"
"pleasure","Erfreuliches","28.01.11, 11:53"
"passing away","Vergehen, das [Sterben]","12.02.12, 04:33"
"people of your kind (human beings)","Euresgleichen (Menschen)","05.01.12, 03:58"
"protect from, to","hüten vor, sich","31.01.11, 12:21"
"protect, to","verwehren","23.09.11, 11:13"
"pass on (spread)","ausrichten (verbreiten)","27.02.11, 04:00"
"predetermine, to","vorbestimmen","15.04.11, 07:34"
"pseudo-knowledge","Scheinwissen","13.02.12, 08:45"
"pass on, to","weitergeben","08.05.11, 12:55"
"push aside, to","schieben - beiseite schieben...","13.05.11, 02:06"
"party, the","Beteiligte, der/die","15.05.11, 04:49"
"prosperous (blossoming) life","gedeihendes (blühendes)...","27.05.11, 10:49"
"primarily","in erster Linie","06.06.11, 10:15"
"patchwork","Stückwerk","24.01.12, 02:09"
"presume, to","annehmen","09.06.11, 10:38"
"preparation (education)","Vorbereitung (Erziehung)","22.06.11, 08:10"
"prevent from, to","abhalten von [= hindern]","25.06.11, 09:51"
"put at risk, to","etw. aufs Spiel setzen","25.06.11, 09:58"
"plant","Gewächs","29.06.11, 01:19"
"pre-adulthood","Vorerwachsenwerden","03.02.12, 01:39"
"pubescent behaviour","Pubertätsgebaren","30.06.11, 07:01"
"puberty time","Pubertätszeit","12.07.11, 07:08"
"puberty-attributes","Pubertätserscheinungen","03.02.12, 04:07"
"puberty-factor","Pubertätsfaktor","26.02.12, 07:25"
"plans - great plans","Pläne - grosse Pläne","13.07.11, 03:57"
"pusillanimity","Verzagtheit","13.07.11, 04:15"
"push over, to","umstossen","08.02.12, 11:13"
"presentation and acceptance","Darbringen und Empfangen","19.07.11, 09:09"
"prevail, to","vorherrschen","22.09.11, 04:37"
"path, the","Pfad, der","15.08.11, 09:32"
"pleasing (favourable)","gefällig (wohlwollend)","24.07.11, 08:33"
"personal things","persönliche Gegenstände","19.01.12, 07:36"
"pseudo-life","Scheinleben","08.03.12, 01:22"
"paradisiacal","paradiesisch","05.08.11, 07:32"
"pernicious (negative) things","verderbliche (negative)...","09.08.11, 06:49"
"pure-spirit-form","Reingeistform","20.01.12, 07:54"
"partial truth","Teilwahrheit","30.08.11, 07:41"
"proof-power","Beweiskraft","08.02.12, 11:50"
"part","Teil ","05.09.11, 10:22"
"proof-stone","Prüfstein","17.01.12, 11:06"
"push in front of sb, to","vorschieben","08.02.12, 12:08"
"persist, to","verharren","19.09.11, 01:11"
"point of origin","Ausgangspunkt","27.09.11, 04:45"
"power-stream","Kraftströmung","27.09.11, 06:50"
"prosperousness","Segen","27.09.11, 06:56"
"pervert into, to","ausarten in","22.12.16, 08:17"
"pollute, to","verpesten","26.02.12, 08:38"
"push from, to","abwälzen von","05.06.12, 03:51"
"primal (creational)","ursprünglich (schöpferisch...","21.10.11, 09:52"
"prayer-event","Gebetsveranstaltung","02.11.11, 04:11"
"perfect/ly","einwandfrei","16.05.12, 03:20"
"power of the Creation","Schöpfungskraft","14.09.16, 06:16"
"pure","ungetrübt","18.02.12, 07:37"
"pathological craving - pathological craving for...","Sucht - Vergeltungssucht","22.11.11, 08:27"
"proceed onto, to","ausgehen auf","16.05.12, 07:04"
"passivity - to fall into passivity","Trägheit - in Trägheit...","28.11.11, 09:03"
"principle - it goes according to the principle","Prinzip - es geht nach dem...","06.12.11, 10:28"
"partaking","Teilhabe","16.05.12, 08:05"
"participation","Teilnahme","01.09.12, 12:56"
"pulse through, to","durchpulsen","15.12.11, 10:44"
"pathological craving","Sucht  ","09.02.12, 08:41"
"process","Weise ","13.02.12, 10:02"
"perception-possibility","Wahrnehmungsmöglichkeit","19.01.12, 01:35"
"peoples of your kind (humankinds), the","Geschlechter Euresgleichen...","16.05.13, 10:09"
"presented as, to be","gehandelt werden","07.03.12, 05:13"
"pleasure - passing pleasures","Genuss - vergängliche...","26.02.12, 07:43"
"possessions","Besitztum","30.03.12, 07:23"
"pretence","Vortäuschung","16.05.12, 12:30"
"push onto, to","zuschieben","17.05.12, 04:50"
"push sth. off onto, to","abwälzen auf","25.06.12, 06:27"
"person-bound","persongebunden","05.06.12, 06:43"
"pass through new lives, to","neue Leben zu bestehen...","05.06.12, 06:49"
"primary - primarily","erst","06.06.12, 08:51"
"perforce","gezwungenermassen","15.04.16, 09:28"
"pattern-knowledge","Schablonenwissen","11.06.12, 04:37"
"pathological craving for earnings and profit","Erwerbs- und Gewinnsucht","26.06.12, 01:02"
"physical and psychical Gewalt","Vergewaltigung","22.12.12, 10:38"
"potter about, to","werkeln","09.07.12, 07:40"
"pronounce, to","aussprechen","10.07.12, 01:15"
"providence","Vorsehung","30.07.12, 06:39"
"presence","Bestehen","30.07.12, 07:20"
"procreate - to procreate children","zeugen - Kinder zeugen","27.08.12, 07:36"
"procreation-fruit","Zeugungsfrucht","28.08.12, 01:13"
"proof - factual proof","Prüfung - sachliche Prüfung...","08.09.13, 12:27"
"put - to into a state of anxiety and horror","versetzen - in Angst und...","15.05.17, 10:13"
"progress, to","fortschreiten","09.10.12, 08:37"
"precede, to","voransetzen","14.12.15, 03:11"
"present existence","gegenwärtiges Dasein","15.10.12, 07:35"
"position, to","anbringen","08.09.13, 06:44"
"practising","ausführend","22.10.12, 07:46"
"put on an equal footing with, to","gleichstellen mit","22.10.12, 08:15"
"preservation","Erhaltung","17.03.15, 06:09"
"push away, to","abstossen","05.11.12, 07:14"
"prosperity","Wohlstand","05.11.12, 07:58"
"present, to","unterbreiten","19.11.12, 08:33"
"perverse","abartig","11.09.13, 02:07"
"pull upwards, to","hochreissen","11.09.13, 02:27"
"preserve, to","erhalten","11.09.13, 02:35"
"prove, to","erweisen - sich erweisen","26.11.12, 09:12"
"pay attention to, to","beachten","08.09.13, 07:00"
"prophet-line","Prophetenreihe","17.12.12, 07:36"
"pathological thinking","krankhaftes Denken","17.12.12, 08:08"
"primitive ones with low intelligence","primitive Dumme","26.12.12, 04:21"
"progress","Weiterkommen","07.01.13, 08:49"
"pathological craving for overbearingness","Überhebungssucht","07.01.13, 08:56"
"poison","Gift","15.01.13, 07:16"
"pretended i.e. feigned charm","falscher resp. gespielter...","07.02.13, 04:15"
"poverty of feeling","Gefühlsarmut","07.02.13, 04:22"
"pay homage to, to","huldigen","12.02.13, 04:36"
"please sb., to","behagen","26.02.13, 01:23"
"personality of wisdom","weisheitliche...","26.02.13, 04:47"
"pathological craving for pleasure","Vergnügungssucht","26.02.13, 08:13"
"process of dying","Sterbevorgang","27.02.13, 11:19"
"prove to be a major disadvantage for","schwer zum Nachteil erheben...","27.02.13, 02:22"
"pleasantly far","herrlich weit","15.05.13, 08:49"
"present time","Jetztzeit","16.05.13, 04:28"
"precious","kostbar","18.05.13, 07:33"
"pain","Schmerz","29.05.13, 04:13"
"phantasmagoria","Blendwerk","22.06.13, 08:18"
"pitiable","armselig","24.06.13, 12:20"
"practice, to","austragen - an jdm...","24.06.13, 12:39"
"present and working, to be","wesen und wirken","25.06.13, 09:49"
"protection","Geborgenheit","25.06.13, 04:15"
"pamperingly protected, to be","päppelnd behütet sein","10.09.13, 06:04"
"pseudo-cognition","Scheinerkenntnis","10.09.13, 06:45"
"person-cult","Personenkult","11.09.13, 02:03"
"putrefy, to","vermodern","11.09.13, 04:32"
"puffball","Staubpilz","11.09.13, 04:46"
"penal legislation","Strafgesetzgebung","26.09.13, 12:58"
"power of intellect","Verstandeskraft","26.09.13, 04:10"
"predisposed - pathologically predisposed","veranlagt - krankhaft...","26.09.13, 04:24"
"punishment of the law","Gesetzesstrafe","02.10.13, 08:44"
"punitive/ly","strafend","26.09.13, 06:33"
"people-leader","Volksführer","29.07.14, 06:14"
"prophet","Weissager","15.08.14, 10:54"
"proclaimers of angels","Engelskünder","15.08.14, 11:03"
"presented and sensationally exploited","aufgemacht und...","15.08.14, 02:34"
"play up, to","aufplustern","16.08.14, 08:07"
"proclaimerhood","Kündertum","16.08.14, 10:57"
"power-field","Kraftfeld","24.09.14, 04:08"
"pecularity","Eigentümlichkeit","13.10.14, 01:16"
"perspicacity","Scharfblick","27.10.14, 08:15"
"penchant","Veranlagung","18.02.16, 09:07"
"proceeding from","ausgehend von","01.11.14, 05:20"
"periodical sequences of the sexual behaviour","jahreszeitliche Abläufe des...","04.11.14, 05:21"
"prime-time","Erstzeit","15.10.18, 09:16"
"power-impulse","Kraftimpuls","04.11.14, 07:24"
"provide enough space","genügend Platz bieten","04.11.14, 08:07"
"part - in the part of the amino acids","Bereich - im Bereich der...","04.11.14, 08:48"
"procreate","fortpflanzen","05.11.14, 11:59"
"poke around, to","herumstochern","06.11.14, 07:36"
"predominant","vorherrschend","12.04.16, 07:46"
"prevention is better than cure","vorbeugen ist besser als...","26.12.14, 02:12"
"palpable","greifbar","10.01.15, 05:47"
"put sb. in their place, to","jdn. in die Schranken...","24.02.15, 04:11"
"public area","öffentlicher Bereich","06.03.15, 09:31"
"public domain","jedermann zugänglich","06.03.15, 09:33"
"put a stop to sb.'s activities","jdm. das Handwerk legen","13.03.15, 03:48"
"put obstacles in sb.'s way","jdm. Steine in den Weg...","16.03.15, 10:49"
"put a gloss on sth","schönreden etw. ","14.04.15, 09:39"
"produce strange effects, to","seltsame Blüten treiben [...","02.03.16, 04:00"
"purposive","zweckbestimmt","02.03.16, 04:05"
"propel - to propel into increasing numbers","treiben - in höhere Zahlen...","02.03.16, 07:04"
"put sb. away, to","jdn. aus dem Weg räumen","04.03.16, 11:46"
"proceed on the assumption that ...","davon ausgehen, dass ...","05.05.16, 08:12"
"put an end to sth.","Ende bereiten - etw. ein...","09.04.16, 06:26"
"pending - to be pending for the decision","anstehen - zur Entscheidung...","10.04.16, 06:03"
"predominate","vorherrschen","12.04.16, 07:43"
"preside over, to","vorstehen","13.04.16, 09:24"
"play a role","eine Rolle spielen","15.04.16, 09:59"
"punish, to","ahnden","16.04.16, 05:52"
"pending (prep.)","bis zu (Präp.)","18.04.16, 09:28"
"people - the people (pl.)","Volk - das Volk","22.04.16, 03:42"
"peoples - the peoples","Völker - die Völker","22.04.16, 03:49"
"precisely form, to","ausprägen","05.05.16, 08:58"
"provide with","versehen mit","11.05.16, 03:01"
"persevering","ausdauernd","07.05.16, 11:04"
"persevering","beharrlich","11.05.16, 03:12"
"progress - it leads to a progress","Fortschritt entsteht","19.05.16, 03:59"
"profound","tiefschürfend","16.06.16, 03:39"
"proceed, to","vorgehen","30.06.16, 01:11"
"pester sb., to","auf der Pelle liegen 	- jdm...","03.07.16, 09:13"
"prone to","anfällig für etw. ","13.07.16, 12:01"
"prone - to be prone to (sth.)","tendieren zu","08.11.16, 06:56"
"proneness","Neigung [Anfälligkeit]","13.07.16, 12:10"
"prevalence","Überhandnahme, die","01.08.16, 10:39"
"put out - to put out measures","lancieren - Massnahmen...","21.07.16, 03:59"
"population","Bevölkerung","22.07.16, 02:18"
"progression","Progression","22.07.16, 04:07"
"pull down - to pull further and further down","hinunterziehen - immer mehr...","22.07.16, 07:40"
"pseudo-measure","Scheinmassnahme","24.07.16, 12:09"
"possessed by many animals and other creatures","vielem Getier eigen","26.07.16, 06:26"
"prejudice","Vorurteil","12.09.16, 06:13"
"physically feel, to","erfühlen","14.09.16, 04:58"
"power of action [see description]","Mut, der [siehe...","28.06.19, 07:53"
"physical feeling","Erfühlen, das","15.09.16, 04:36"
"put - to put a stop to sb./sth.","gebieten - jdm./etw....","03.10.16, 12:57"
"proclaim (announce)","ansagen (ankünden)","09.10.16, 03:32"
"plunder, to","ausräubern","11.10.16, 05:40"
"play sth. down, to","verharmlosen - etw....","11.10.16, 07:13"
"perish with/ by sth.","zugrunde gehen - an etw...","22.10.16, 06:44"
"powers of feelings","Gefühlskräfte","20.11.16, 02:26"
"possession - to get possession of sth.","an sich bringen - etw. an...","24.11.16, 10:59"
"possession - to take possession of sth.","Besitz - etw. in Besitz...","24.11.16, 07:27"
"perseverance","Durchhaltung","27.11.16, 06:37"
"pulse, to","pulsieren","27.11.16, 08:00"
"play - to be in play [play a part, be involved]","Spiel - im Spiel sein [eine...","30.11.16, 09:11"
"placate, to","besänftigen","21.04.17, 09:13"
"preconceive - preconceived opinion","vorgefasst - vorgefasste...","21.01.17, 11:05"
"purposive","zweckdienlich","21.01.17, 04:15"
"provable - to be provable","sich belegen lassen","23.01.17, 05:18"
