"English Term","German Translation","Last update"
"illusion of the unsubstantial","Schein des Unwirklichen","22.06.12, 03:22"
"irrefutability (rightness/reality/flawlessness/...","Unwiderlegbarkeit (...","04.10.09, 06:01"
"intentionally (consciously)","beabsichtigt (bewusst)","31.10.10, 09:25"
"illusion - to present illusions","vorgaukeln","23.11.16, 07:48"
"integrate","einordnen","29.07.13, 09:02"
"illusion","Bild ","04.03.12, 01:26"
"intercessor (counsellor)","Fürsprecher (Berater)","20.12.09, 03:33"
"improve","befinden (bessern)","31.08.09, 08:10"
"insight (firmament/height)","Anschauung (Himmel/Höhe)","03.10.09, 05:55"
"impalpable (realm of the other world)","ungreifbar - (das)...","13.06.10, 01:21"
"insist on (claim)","beharren (behaupten)","07.11.10, 12:50"
"imaginary form","Scheingestalt","14.02.11, 09:00"
"irrational teachings","Irrlehren","24.04.17, 08:26"
"incite","anfeuern","28.12.10, 07:34"
"in a fitting wise","nach Gebühr","30.08.11, 09:42"
"interpret","deuten","17.09.09, 10:38"
"indignant","empören","19.09.09, 10:35"
"inconsiderate","unbedacht","20.09.09, 06:37"
"impute (ascribe)","zudichten (zuschreiben)","28.02.15, 05:53"
"in compliance with","entsprechen","23.09.09, 03:09"
"is given","zugesagt","24.09.09, 07:05"
"intractability","Widerspenstigkeit","25.09.09, 07:49"
"include, to","bergen - in sich bergen","20.10.11, 04:10"
"I or ego","Ich resp. Ego","08.10.09, 10:30"
"individual characteristics","eigentümliche Eigenschaften...","10.05.17, 08:13"
"individuality","Eigenheit","08.10.09, 11:23"
"inequitable (irresponsible)","ungerecht (verantwortungslos...","12.10.09, 10:37"
"imitate","nachahmen","14.10.09, 07:35"
"immodesty","Unbescheidenheit","11.02.12, 02:01"
"impostor","Gaukler","12.12.20, 11:13"
"ignore, to","missachten","22.09.11, 04:37"
"indulge in sth., to","frönen","02.11.11, 10:48"
"infraction (illegality)","Übertretung (...","05.11.09, 07:26"
"induce (influence)","bewegen (beeinflussen)","06.11.09, 04:38"
"ineffective activity (fruitless/without success)","nichts fruchten (keine...","08.11.09, 02:56"
"inexperienced (unknowing)","unbewandert (unwissend)","08.11.09, 08:29"
"idle (feeble)","müssig (schlapp)","23.09.11, 05:13"
"impoliteness (boorishness)","Unhöflichkeit (des...","12.11.09, 07:55"
"in oneself (in one's own nature)","in sich selbst (im eigenen...","13.11.09, 11:01"
"individuals","einzelne","13.11.09, 07:26"
"imagination","Einfall","21.11.09, 10:31"
"indolence (unconcernedness)","Trägheit (Gleichgültigkeit...","17.12.11, 05:25"
"involving torment","qualvoll","06.08.12, 07:02"
"inner world (consciousness-evolution)","Innenwelt (...","26.12.11, 05:20"
"insanity - environment-destroying insanity","Wahnsinn -...","08.12.10, 06:54"
"inspiration (idea)","Eingebung (Idee)","16.01.10, 09:11"
"impulse","Anstoss ","20.12.09, 02:33"
"in the same way","gleichsam ","27.10.10, 06:07"
"instantly (at the moment/immediately)","im Augenblick (eilends/...","09.12.09, 07:12"
"indeed","wohl ","11.02.12, 06:42"
"increase","vermehren","14.12.09, 11:31"
"investigate (research)","erkunden (erforschen)","31.05.11, 08:41"
"insights into the future, the","Schauen in Zukünftiges, das...","16.05.12, 04:01"
"investigation (searching/researching)","Ausfragerei (Suchen/Forschen...","25.12.09, 03:28"
"insight","Einsicht","25.12.09, 08:09"
"inspect (check)","ausfragen (überprüfen)","27.12.09, 04:38"
"illuminate sb (study carefully)","beleuchten (...","02.01.10, 06:08"
"in its time","zu seiner Zeit","23.09.11, 05:13"
"integrate into a punishment","Ahndung einordnen","24.03.10, 04:43"
"in voice (words)","in Lauten (Worten)","16.01.10, 08:30"
"it is not seemly for you to","es steht euch nicht zu","16.01.10, 09:22"
"in the extent of your world (worldwide)","im Umfang eurer Welt (...","16.01.10, 09:30"
"in an undisguised (truthful) wise","unverstellt (wahrhaftig)","01.06.11, 08:24"
"immediately","eilig","17.01.10, 03:37"
"impose - impose an evil harm on","zufügen - sich selbst bösen...","25.03.10, 07:22"
"instruct","anleiten (unterweisen)","25.03.10, 08:06"
"in your deeds and in how you deal with","im Handeln und im Umgang mit...","22.12.12, 10:40"
"influence through coercion","durch Zwang richten (...","18.09.11, 05:31"
"insignificant (useless)","nichtig (nutzlos)","29.03.11, 12:57"
"irrespective of how it arises","allewegs (egal) wie es sich...","29.02.12, 10:58"
"immemorial","altherkömmlich","03.10.11, 04:25"
"imposed (coerced)","aufdrängend (zwingend)","11.05.11, 06:50"
"insight (rationality)","Einsicht (Vernunft)","12.06.10, 08:04"
"Immoderacy (immodesty)","Unmässigkeit (...","09.04.12, 06:15"
"incomprehensibility (miraculousness)","Unfassliche (Wunderbare)","11.10.11, 08:03"
"ineffectiveness (insignificance)","Wirkungslosigkeit (...","19.08.11, 07:31"
"insight (cognition and cognisance)","Einblick (Erkenntnis und...","08.04.10, 08:18"
"inspire, to","berauschen","06.07.11, 07:14"
"insight (recognition) of all terrible things at...","einsehen (erkennen) -  alles...","22.03.12, 08:07"
"instability","Haltlosigkeit","01.09.11, 08:10"
"included - to be included in sth.","hängen an [siehe...","09.02.19, 11:02"
"in the natural kind","in der Art","15.12.11, 10:48"
"in delusion","irreführend","03.06.10, 08:47"
"interaction","Wechselspiel","07.02.11, 07:44"
"inner nature","Wesen","10.02.12, 03:39"
"impulsations - thought- and feeling-impulsations","Regungen - Gedanken- und...","01.02.19, 03:16"
"impart - to impart school knowledge to ...","vermitteln - Schulwissen...","07.07.19, 10:48"
"incontrovertible - uncontrovertible","unumstösslich","30.07.12, 11:53"
"individuals - as individuals","einzelne - als einzelne","13.06.10, 05:13"
"imagination","Vorstellung","24.01.12, 02:30"
"impartial (objective/neutral)","unbeteiligt (sachlich/...","31.05.11, 08:21"
"imagine, to","einbilden","24.08.12, 05:01"
"in the feelings","eindrücklich (gefühlsmässig...","10.08.10, 01:43"
"involvement","Einmischung","17.11.12, 11:57"
"imaginary unreality","imaginäres Wesen","14.02.11, 09:00"
"insensitive","abgestumpft","11.02.12, 06:31"
"illusory enlightenments","illusorische Erleuchtung","10.08.10, 01:03"
"inherent - to have sth. inherent in","bergend - etw. in sich...","13.01.12, 07:50"
"individuum and individuality [see description]","Individuum und...","18.10.18, 05:34"
"interhuman relationships","zwischenmenschliche...","22.12.12, 10:40"
"inevitably","zwangsläufig [siehe...","12.08.10, 05:38"
"inner and outer","Innere und Äussere","12.02.12, 08:02"
"individual nature","Einzelwesen","12.02.12, 08:32"
"inevitably","unweigerlich","13.02.12, 09:56"
"inner - in the inner of your own self","Innern - im Innern eures...","13.02.12, 10:31"
"in continuous motion","fliessend und in ständiger...","06.08.12, 06:58"
"inadequate","unzulänglich","28.07.18, 11:56"
"ignominy beyond compare","Schändlichkeit...","15.08.10, 02:51"
"increase, to","steigern","17.02.12, 07:42"
"ignorance","Unbedarftheit","11.01.11, 03:06"
"intellectual conceit","Verstandesdünkel","27.01.12, 07:55"
"incite sb., to","hetzen","18.04.16, 12:44"
"ill","krank","17.02.12, 10:32"
"interaction - subtle interaction","Wechselbeziehung -...","30.09.10, 07:42"
"insist, to","herumpochen [siehe...","08.03.12, 11:40"
"irresponsible","verantwortungslos","16.10.10, 09:56"
"irresponsible ones","Verantwortungslose","23.09.11, 01:25"
"in many different wises","mancherlei - in mancherlei...","13.05.11, 08:27"
"itself-being","Sich-selbst-Seiende, das","11.02.12, 08:11"
"incline (bend)","neigen (beugen)","17.01.11, 11:48"
"intention (purpose = means to an end)","Absicht (Zweck = Mittel zum...","17.04.17, 04:12"
"indeed - and indeed","und zwar","12.02.12, 08:19"
"inner nature - in sb's own inner nature","Innern - im eigenen Innern...","21.12.11, 10:55"
"imaginable (conceivable)","erdenklich (vorstellbar)","03.10.14, 01:31"
"in a bond (married), to be","verbündet (verheiratet) ","31.10.11, 10:16"
"irrationaly teach, to","irrlehren","24.01.12, 08:27"
"inadequate","mangelhaft","23.11.10, 07:51"
"imbecility - imbecilic procedure","Schwachsinn -...","26.11.10, 11:40"
"in an unmutilated wise","unverstümmelt","18.01.12, 07:47"
"in the first place","in erster Linie","01.12.10, 05:00"
"indulge in, to","ergehen in - sich ergehen in...","23.06.16, 05:20"
"insult, to","beschimpfen","25.02.12, 08:15"
"irrationa/lly - to think and act irrationally","irr  - irr denken und...","25.02.12, 08:12"
"irrational opinion","irre Meinung","24.01.12, 08:58"
"insensible","unempfindlich","25.02.12, 08:31"
"in its time - in their time","zu ihrer Zeit - zu seiner...","05.12.10, 05:33"
"in it - in them","darin","06.12.10, 05:40"
"illness","Krankheit","28.12.11, 08:27"
"illness (addiction)","Krankheit (Sucht)","08.12.10, 05:08"
"intellect","Intellekt","08.12.10, 08:14"
"innumerable","unzählbar","12.12.10, 03:22"
"indeed - and indeed","tatsächlich - und...","21.12.10, 07:48"
"impose on, to","auferlegen","30.08.11, 10:03"
"incessant/ly","unaufhaltsam","21.07.11, 06:52"
"interveners (third parties)","Eindringende (Dritte)","09.04.18, 06:04"
"indemnity","Schadloshaltung","10.02.12, 07:55"
"intellect-based knowledge","Verstandeswissen","02.02.12, 07:18"
"insane - intellect and rationality are insane","erkrankt - Verstand und...","02.02.12, 07:55"
"incongruous","unverhältnismässig","25.02.12, 09:05"
"include, to","einschliessen","18.01.12, 07:12"
"imperious and megalomaniacal decisions","selbstherrliche und...","25.01.11, 01:57"
"imperious ones","Selbstherrliche","25.01.11, 01:40"
"imperiousness","Selbstherrlichkeit","25.01.11, 01:58"
"implicitness","Selbstverständlichkeit","03.05.11, 09:26"
"impossible","ausgeschlossen - unmöglich...","18.01.12, 07:21"
"ill in consciousness - ones who are ill in their...","bewusstseinskrank -...","02.02.12, 09:22"
"importance - anything of importance (work)","Bedeutung (Arbeit)","30.01.11, 11:11"
"intend sth for sb., to","zudenken - jdm etwas...","09.10.11, 01:13"
"idleness (laziness)","Müssiggang (Faulheit)","01.02.11, 05:19"
"indict sth., to","anklagen","17.02.12, 01:01"
"intermediary (facilitator/intercessor)","Mittler (Vermittler/...","15.05.17, 09:53"
"interaction","Wechselwirkung [siehe...","03.02.20, 02:38"
"interweave, to","durchweben","11.04.11, 07:16"
"invent, to","erfinden","13.04.11, 11:52"
"irresponsibility","Verantwortungslosigkeit","18.04.11, 10:17"
"in wisdom","weisheitlich","29.04.11, 08:03"
"intercede, to","fürbitten","01.05.11, 04:59"
"inferiority","Minderwertigkeit","09.02.12, 07:43"
"imagination","Einbildung","20.05.11, 02:30"
"inflict, to","zufügen - sich zufügen","26.05.11, 05:58"
"incomprehensible","unverständlich","31.05.11, 02:42"
"indirect way","Umweg","05.06.11, 11:55"
"in you","in euch","06.06.11, 07:33"
"inherited illness","Erbkrankheit","06.06.11, 08:21"
"irrational belief","Irrglauben","25.02.12, 08:27"
"ingratiatingly present, to","darbringen","23.02.12, 06:39"
"ingratiating ones - such ones ingratiating...","Darbietender/e - solche sich...","15.06.11, 07:44"
"immoderate/ly","masslos","17.02.12, 07:40"
"incur, to","entstehen","25.09.16, 10:55"
"included in","eingeschlossen -...","30.06.11, 07:27"
"integrate, to","einfügen (einordnen)","08.07.11, 06:49"
"in its entirety","als Ganzes","13.07.11, 04:40"
"immensely difficult","ungeheuer schwer","19.01.12, 07:05"
"irrational ones (deranged/feeble-minded ones)","Vernunftlose (...","17.07.11, 01:27"
"idea of the wellspring of love (Creation)","Idee der Quelle der Liebe (...","17.07.11, 07:33"
"ignite, to","entzünden","18.01.12, 07:42"
"in terms of what you have thought","an Gedachtem","19.01.12, 07:20"
"inability","Schwäche","12.05.13, 12:12"
"inseparable - inseparably connected","unlösbar - unlösbar...","14.11.11, 07:52"
"involved in it, to be","betroffen sein davon","26.02.12, 07:50"
"in this relation","in dieser Beziehung","20.01.12, 11:51"
"intruding thoughts","eindringende Gedanken","26.07.11, 12:18"
"in terms of the evolution of your consciousness","evolutiv-bewusstseinsmässig...","27.09.11, 01:44"
"inexhaustible","unerschöpflich","07.08.11, 10:56"
"indication","Anhalt","04.02.12, 08:38"
"in all future","in alle Zukunft","11.03.12, 01:31"
"integrate, to","aufnehmen","20.01.12, 07:56"
"irradiate, to","bestrahlen","18.01.12, 07:41"
"influence, to","prägen [siehe Beschreibung...","26.02.12, 07:23"
"ingratiate, to","einschmeicheln","27.09.11, 01:32"
"inner nature of thoughts and feelings","Gedanken- und Gefühlswesen...","15.03.12, 08:46"
"inexorable","unerbittlich","25.07.12, 03:13"
"inner - in your inner","Innern - in eurem Innern","28.09.11, 03:06"
"impinge, to","einwirken","24.09.16, 07:36"
"insignificance","leerer Schall","12.10.11, 07:47"
"impinge, to","auftreffen","22.01.12, 11:25"
"ignominy","Schmach","12.10.11, 08:10"
"in a fighting wise","kampfmässig","22.01.12, 01:42"
"include, to","enthalten","02.10.14, 11:00"
"in the presence of the all-mightiness","vor der Allmacht","25.10.11, 04:45"
"include, to","beinhalten","01.11.11, 08:35"
"interacting/ly","wechselwirkend","24.12.11, 07:56"
"indulgence","Nachgiebigkeit","02.11.11, 10:46"
"in favour of","zugunsten","02.11.11, 04:38"
"intertwine, to","ineinandergreifen","31.03.12, 09:11"
"immenseness","Gewaltigkeit","21.11.11, 08:09"
"ignite, to","entflammen","01.09.12, 12:15"
"in the large","im grossen","21.02.12, 04:07"
"it is such with you","es ist so bei euch","04.04.12, 12:53"
"incapable of life","lebensunfähig","12.12.11, 12:13"
"indivisible, the","Unteilbare, das","16.05.12, 08:12"
"inhabit - to be inhabited by the spirit-form","begeistet - von der...","11.07.14, 07:18"
"individuality based on the core of one's...","wesenskernmässige...","16.05.12, 08:20"
"in which case [see description]","wobei [siehe Beschreibung...","01.02.19, 01:09"
"if need be","notfalls","16.05.12, 02:29"
"in terms of - in terms of freedom","an - an Freiheit [siehe...","17.05.12, 04:28"
"instructive","lehrreich","29.06.12, 09:03"
"immorality","Sittenlosigkeit","14.09.19, 04:30"
"in the fashion","in der Art","10.07.12, 08:38"
"in a self-chosen wise","selbstwählerisch","23.07.12, 07:47"
"in front of the Creation","vor der Schöpfung","25.07.12, 03:16"
"impaired, to be","getrübt sein","30.07.12, 07:13"
"irreproachable","untadelig","31.07.12, 04:18"
"interlock, to","greifen in","13.08.12, 06:53"
"irrational way","Irrweg","13.08.12, 07:33"
"insecurity","Unsicherheit","21.08.12, 03:04"
"intellect-based discernment","Verstandesklugheit","15.02.13, 10:36"
"incisive","einschneidend","01.10.12, 06:38"
"impulse","Anregung","01.10.12, 07:33"
"instigators of the people","Volksaufhetzer","08.10.12, 07:05"
"insignificant reason","nichtige Gründe","08.10.12, 07:18"
"ignore, to","übergehen","08.10.12, 07:25"
"instigators of the people","Volksaufwiegler","08.10.12, 07:29"
"innerly","innerlich","09.10.12, 08:38"
"incentive","Ansporn","11.05.19, 02:51"
"in accordance with the truth","wahrheitsgerecht","22.10.12, 08:06"
"in place of","an Stelle","22.10.12, 08:13"
"interruption","Stockung","05.11.12, 07:26"
"intuit, to","erahnen","05.11.12, 07:36"
"inadequacy","Unzulänglichkeit","07.11.12, 03:32"
"increase - increasing evolution","weiterbilden -...","10.09.13, 06:35"
"integrate into, to","hineinlegen","11.09.13, 12:56"
"impulsion - automatic impulsion","Drang - selbsttätiger Drang...","11.09.16, 06:25"
"in the thin shining of the fine-fluidal","im Lichten des...","11.09.13, 02:45"
"inert, the","Träge, das","11.09.13, 02:43"
"instruction","Belehrung","14.12.12, 11:59"
"interhumaneness","Zwischenmenschlichkeit","23.06.16, 05:32"
"instinct-driven offender","Triebtäter","26.09.13, 04:21"
"inevitably","zwangsweise","12.09.13, 09:09"
"irrevocable - irrevocably","unwiderruflich","08.01.13, 08:04"
"imponderability","Unberechenbarkeit","07.02.13, 04:13"
"intriguefulness","Intrigenhaftigkeit","07.02.13, 04:58"
"illusive/ly","illusorisch","15.02.13, 09:01"
"iota - down into the last iota","Jota - bis ins letzte Jota...","16.02.13, 01:36"
"ignoble","unedel","26.02.13, 01:30"
"in an intellect- and rationality-less childish...","verstandes- und vernunftlos...","26.02.13, 03:38"
"if the subject comes up","sprechen davon - wenn davon...","26.02.13, 07:49"
"intellectually and rationally diligent","verstandes- und...","27.02.13, 11:09"
"in a beseeching-submissive wise","flehend-demütig","27.02.13, 02:00"
"imagine by, to","sich vorstellen unter","27.02.13, 02:35"
"integrate into","einordnen darunter","14.05.13, 07:20"
"in accordance with your completely free will","nach eurem völlig freien...","15.05.13, 04:03"
"impenetrable darkness","Finsternis","22.06.13, 08:40"
"in the foreground","vordergründig","24.06.13, 01:39"
"in order to exist","um selbst zu sein","25.06.13, 09:21"
"internalisation","Verinnerlichung","25.06.13, 10:05"
"instinct-sensing","Empfindungssinnen","25.06.13, 07:30"
"in the times of old","zu alten Zeiten","08.09.13, 12:06"
"in a rotating wise","rotierend","12.09.13, 09:27"
"in accordance with the humaneness","menschengerecht","26.09.13, 06:52"
"in order to nevertheless","um ihn jedoch","06.12.13, 11:07"
"inflict, to","antun","25.06.14, 03:27"
"in the new time","in der/zur Neuzeit ","28.06.14, 06:41"
"in connection with","in Zusammenhang mit","09.07.14, 07:12"
"in questions","in Sachen","10.07.14, 09:25"
"iniquitous","ungerecht","07.09.19, 08:52"
"in accordance with the Creation","schöpfungsgerecht","14.07.14, 06:27"
"incompatibility","Unverträglichkeit","28.07.14, 01:56"
"ignore ...","hinwegsetzen - sich über...","30.07.14, 04:37"
"innumerable - innumerably","unzählig","31.07.14, 06:43"
"imagination-power","Einbildungskraft","16.08.14, 12:06"
"intended - to be intended to","darauf ausgerichtet","18.05.16, 10:03"
"inquire into","erforschen, untersuchen","16.09.14, 10:04"
"immaterial, i.e. unsubstantially ur-substantial...","immaterieller resp....","04.10.14, 12:09"
"inner core nature","Wesen","01.11.14, 05:08"
"illusion","Einbildung ","27.10.14, 07:35"
"inner life","Innenleben","27.10.14, 08:07"
"inwardness","Innerlichkeit","27.10.14, 08:09"
"inner natural form","Wesenheit","28.10.14, 09:18"
"illustrate - to descriptively illustrate","darstellen - anschaulich...","28.10.14, 09:51"
"interfere in/with","einmischen","31.10.14, 08:30"
"impulse-instinct-nerval nature","impuls-instinkt-nervlicher...","03.11.14, 06:42"
"impulse-drive","Impulstrieb","01.11.14, 01:22"
"innermost part of the inner core nature","innerste Wesen, das","01.11.14, 05:05"
"instinct-reflection","Instinktreflexion","07.11.14, 08:33"
"instinct-concept-education","Instinktbegriffsbildung","04.11.14, 05:18"
"instinct-related sequences of behaviour","instinktbedingte...","02.11.14, 09:56"
"in many different respects","in mancherlei Hinsicht","04.11.14, 05:30"
"intuition","Ahnung","05.11.14, 09:28"
"impudence","Frechheit","23.12.14, 11:37"
"incestuous","blutschänderisch","25.12.14, 11:57"
"integrate with, to","einfügen, sich","24.01.15, 01:16"
"interference","Einmischung","25.01.15, 11:38"
"inglorious - to play an inglorious role","unrühmlich - unrühmliche...","22.09.19, 08:53"
"incontestable","unanfechtbar","02.03.15, 05:04"
"incontestability","Unanfechtbarkeit","02.03.15, 05:10"
"in the future","künftig - künftighin","03.03.15, 11:48"
"in respect of","in Sachen","04.03.15, 10:13"
"inflict - to inflict sth. on sb.","auferlegen - jdm. etw....","17.03.15, 05:52"
"intended - to be intended for sb./sth.","bestimmt sein - bestimmt...","06.03.15, 02:45"
"issue - to issue a word","erlassen - das Wort an jdn...","09.03.15, 04:51"
"insane","wahnsinnig","13.03.15, 12:01"
"insidious","heimtückisch","15.03.15, 05:14"
"impute - to impute sb. with sth.","andichten - jdm. etw....","07.12.19, 07:02"
"it is enough to make one's blood boil","jdm. geht der Hut hoch","17.03.15, 05:26"
"inexorability","Unerbittlichkeit","13.05.15, 05:59"
"in matters pertaining to ...","in Angelegenheiten...","04.08.15, 04:18"
"interdependent","voneinander abhängig","17.10.15, 04:18"
"immediate/ly","unmittelbar","06.07.16, 03:56"
"innate","angeboren","14.12.15, 02:45"
"influenceable","beeinflussbar","14.12.15, 05:19"
"imperceptible for","unwahrnehmbar","14.12.15, 07:17"
"intrinsic","wesenhaft","23.12.15, 09:53"
"inundation","Überflutung","04.03.16, 03:37"
"insurgent - insurgency - insurgence","Aufständische - Aufstand","16.05.17, 05:44"
"in each case always only","in jedem Fall nur immer","08.04.16, 04:48"
"initiate, to","ins Leben rufen","09.04.16, 05:22"
"incompatible with","unvereinbar mit","15.04.16, 10:10"
"improve, to","verbessern","16.04.16, 04:16"
"in former times","früher ","18.04.16, 12:12"
"inflammatory rhetoric","Hetzrede","18.04.16, 12:41"
"in fact","tatsächlich","19.04.16, 02:51"
"independent","eigenständig","09.05.16, 08:47"
"implement sth., to","umsetzen - etw. umsetzen","21.07.16, 04:05"
"ignominious","schändlich","17.06.16, 03:49"
"in the blink of an eye","von einem Augenblick zum...","06.07.16, 04:18"
"insults","Beschimpfungen","21.07.16, 12:48"
"implement, to","durchführen","21.07.16, 04:09"
"issue [a law etc.]","erlassen [Gesetz,...","21.07.16, 04:17"
"iniquitous (adj.)","widerrechtlich","24.07.16, 12:42"
"ignorant (adj.)","ignorant","25.07.16, 10:23"
"incomprehensible","unfasslich","26.07.16, 04:36"
"ingeniously contrive, to","erklügeln","10.08.16, 09:38"
"imperious","selbstherrlich","07.09.19, 09:35"
"image","Image","14.09.16, 08:27"
"image, to","abbilden","14.09.16, 08:34"
"it requires","denn es gilt","15.09.16, 04:11"
"it is important not to","es gilt nicht, ...","15.09.16, 04:15"
"incur debts","Schulden machen","03.10.16, 06:11"
"impetus","Impuls [siehe Erklärung]","07.10.16, 03:48"
"in the wake of","infolge","12.10.16, 08:21"
"if you do not finally","wenn ihr nicht endlich...","12.10.16, 08:40"
"indifferent","gleichgültig","14.11.16, 11:06"
"involved - to get involved in sth.","hineingezogen - in etw....","18.11.16, 07:30"
"irrationalities - endless irrationalities","Irrungen - unendliche...","22.11.16, 03:42"
"impend, to","bevorstehen","13.12.16, 04:57"
"in the future","zukünftig","13.12.16, 08:52"
"impair - to impair your life","beeinträchtigen - das...","21.12.16, 10:17"
"indecency","Anstössigkeit","22.12.16, 03:44"
"illusionary act","Gaukelei","23.12.16, 08:06"
"indecent","unanständig","24.12.16, 01:22"
"illusive things","Blendwerk","24.12.16, 01:58"
"irrevocable/ly","unwiederbringlich","25.12.16, 10:55"
"imposition - imposition of sanctions","Verhängung - Verhängung von...","10.01.17, 04:14"
"in fact and (in) truth","in Tat und Wahrheit","10.01.17, 05:06"
"impartial","unvoreingenommen ","02.02.17, 07:49"
"instigation","Anzettelung","03.02.17, 11:22"
"invoke - to invoke","etw. ins Feld führen [fig...","18.02.17, 10:57"
"in fact","allerdings - in der Tat","04.03.17, 01:14"
"in terms of knowledge","alles an Wissen","05.03.17, 05:28"
"imaginary picture","Vorstellungsbild","29.03.17, 11:03"
"impede, to","(be)hindern","29.03.17, 06:32"
"injury - psychical injury","Schaden - psychischer...","07.09.17, 10:19"
"instill - to instill dangerous poison","einflössen - gefährliches...","13.04.17, 10:16"
"irrigate, to","bewässern","17.04.17, 08:45"
"in a few hours","in einigen Stunden","17.04.17, 09:13"
"in wide sections (of the population)","weitum = in weiten Kreisen...","18.04.17, 01:43"
"indebtedness","Verschuldung","19.04.17, 02:51"
"insignificant and worthless","nichtig und wertlos","20.04.17, 01:09"
"impoverish - to impoverish sb.","Bettelstab - jdn. an den...","20.04.17, 03:09"
"impoverished [soil]","ausgelaugt","01.06.17, 02:29"
"imprudence","Unvorsichtigkeit","22.04.17, 11:05"
"it is incumbent upon sb. to do sth.","es obliegt jdm., etw. zu...","22.04.17, 02:51"
"irascible","reizbar","22.04.17, 02:54"
"imperiousness","Herrschsucht","23.04.17, 10:13"
"imperious","herrisch - herrschsüchtig...","24.09.18, 06:45"
"inactive - sit still (remain inactive)","untätig - stillsitzen (...","29.04.17, 09:36"
"interest purely for one’s own sake","Selbstzweckinteressen","30.04.17, 09:05"
"impinge - to impinge (on sth.)","eingreifen - (in etw.)...","04.05.17, 12:52"
"image - images of gods and tin gods","Abbild - Abbilder von...","04.05.17, 02:59"
"in dire need of ... to be in dire need of learning","lernbedürftig = benötigt...","04.05.17, 04:10"
"impetuous - impetuous powers","ungestüm - ungestüme Kräfte...","05.05.17, 10:05"
"in great throngs","in grossen Massen -...","08.05.17, 01:30"
"in concealment","im Verborgenen","12.05.17, 01:39"
"immerse, to","versinken","14.05.17, 02:56"
"impose - to impose duty on sth.","belegen - etw. mit einem...","16.05.17, 12:24"
"intermix - to intermix","vermischen - sich...","21.10.17, 02:08"
"inebriated by","berauschen - trunken machen...","20.05.17, 05:58"
"in the presence of the all-mightiness of the...","vor der Allmacht der...","26.05.17, 10:04"
"impoverished - sb. becomes impoverished","verarmt - jd. verarmt","01.06.17, 02:31"
"imbued - to be imbued with hatred","erfüllt - hasserfüllt sein...","08.02.19, 11:40"
"inside and outside","innen und aussen","25.07.17, 01:24"
