"English Term","German Translation","Last update"
"life-attitude","Lebenshaltung","11.02.12, 02:59"
"leave dormant, to","brachliegen","22.02.19, 02:52"
"law and right - according to law and right","Fug und Recht - nach Fug und...","12.02.12, 06:43"
"let sb. in for an attempt, to","Versuch einlassen - jdn in...","12.02.12, 08:37"
"line - to direct towards the right lines","Bahn - in die richtigen...","12.02.12, 08:49"
"life-capability","Lebensfähigkeit","12.02.12, 09:00"
"loosen, to","lossagen","13.02.12, 10:43"
"look at, to","beschauen","28.01.12, 05:29"
"life","Dasein","17.02.12, 01:40"
"longing","Verlangen","17.02.12, 02:55"
"leave to, to","freistellen ","29.01.12, 04:04"
"lunatic - lunatics","Irrer - Irre","17.10.10, 04:33"
"logically followable","nachvollziehbar","15.11.11, 11:34"
"laws and recommendations","Gesetze und Gebote","19.10.10, 06:45"
"live, to","erleben","08.06.11, 03:29"
"life-affirming","lebensbejahend","22.10.10, 04:47"
"lenience","Nachsicht","01.08.11, 08:31"
"leave aside, to","ausser acht lassen [...","06.07.11, 06:59"
"lay down, to","ablegen","30.03.11, 07:00"
"living","lebendig","10.02.12, 02:11"
"leave aside, to","beiseite lassen","15.07.11, 05:56"
"living things","Lebendige - das Lebendige","07.11.10, 01:07"
"lenient - to be lenient","nachsichtig","17.01.12, 05:44"
"liberate, to","befreien","23.09.11, 12:22"
"lead a painful life, to","schmerzvolles Dasein führen...","24.01.12, 02:20"
"learning","Gelehrsamkeit","27.02.12, 10:26"
"left to sb., to be","überlassen bleiben","27.02.12, 10:27"
"living of what is experienced - to the living ...","Erleben des Erfahrenen - zum...","04.08.11, 09:32"
"look around - to look around in oneself","umsehen - sich in sich...","17.02.12, 01:42"
"love out of a fine-spiritual perception","Empfindungsliebe","25.02.12, 07:16"
"logically follow sth., to","nachvollziehen [siehe...","08.06.11, 03:57"
"level","Lage","24.01.12, 01:59"
"level","Ebene","18.04.11, 08:01"
"lack - lacking","Fehlen","31.01.12, 07:57"
"lifeless","matt - leblos","29.08.11, 01:34"
"let sb be made irrational through, to","irremachen - sich irremachen...","24.02.12, 02:11"
"lost (eliminated)","verloren (behoben)","19.12.10, 04:10"
"lead into confusion","in die Irre führen","30.12.10, 12:11"
"light up, to","erhellen","01.02.12, 08:06"
"love","Zuneigung","29.07.11, 12:13"
"leaden sleep","bleierner Schlaf","01.02.12, 08:22"
"logical intellectual evidence","Verstandesbegründung","27.05.11, 08:10"
"let you find a prosperous (blossoming) life","gedeihendes (blühendes)...","26.01.11, 07:36"
"listen, to","horchen","27.07.14, 03:56"
"lasting - lasting friendship","bleibend - bleibende...","01.02.11, 12:04"
"life-process","Lebensprozess","13.02.12, 10:44"
"load - to load sth. onto sb.","laden - auf sich laden","23.09.11, 10:52"
"living creatures","Lebewesen","06.05.11, 08:24"
"live - remain living","dahinleben - weiterhin...","14.05.11, 01:24"
"live into, to","hineinleben","20.05.11, 03:25"
"life-sense","Lebenssinn","30.03.12, 07:07"
"lay claim to, to","Anspruch erheben auf","09.06.11, 06:42"
"leave sth. out of sb. attention, to","ausser acht lassen","07.03.12, 09:22"
"let everything come to be","alles werden lassen","02.02.12, 07:34"
"lustful for murder","mordlüstern","29.06.11, 02:56"
"life-stream","Lebensstrom","26.02.12, 07:11"
"life-based attitude","lebensmässige Einstellung","27.09.11, 08:09"
"live out, to","ausleben","12.07.11, 07:54"
"lengthen, to","verlängern","19.01.12, 07:08"
"lifetime","Lebenszeit","05.08.11, 07:45"
"loathsome kind of perversion","Widerlichkeit sonder Art (...","07.08.11, 10:08"
"light up, to","aufleuchten","08.02.12, 11:43"
"leave open, to","offenlassen","30.08.11, 07:50"
"lowness","Niederung","26.02.12, 08:55"
"lay out - to be laid out for","auslegen - auf etw....","07.10.18, 09:17"
"live the life all the more, to","drauflosleben","01.09.12, 09:07"
"look upon, to","schauen","05.06.12, 01:52"
"long in coming, to be","lange auf sich warten lassen...","18.02.12, 07:29"
"law-based","gesetzmässig","20.02.12, 08:46"
"law of the contrariness","Gesetz der...","09.02.12, 08:13"
"love of truth","Wahrheitsliebe","18.01.12, 09:16"
"lust-feelings","Lustgefühle","27.01.12, 08:58"
"life-schooling","Lebensschulung","25.06.12, 07:23"
"let sth. grow up, to","grossziehen","26.06.12, 09:22"
"low-standing","tiefstehend","26.06.12, 01:00"
"life-uncapability","Lebensunfähigkeit","09.07.12, 07:22"
"logical/ly","folgerichtig","11.09.12, 06:30"
"low - low intellect","nieder - niederer Verstand...","23.07.12, 07:55"
"law-following","Gesetzbefolgung","15.05.13, 04:10"
"low-state","Tiefstand","15.05.13, 06:41"
"lucky","glücklich","15.02.13, 10:51"
"live, to","ergehen [siehe Beschreibung...","15.02.13, 11:52"
"lust for sensation","Sensationslust","01.10.12, 07:43"
"lost ones","Verlorene","08.09.13, 12:22"
"learn about, to","kennenlernen","10.04.17, 12:37"
"lag behind, to","zurückbleiben","09.10.12, 08:44"
"law-fulfilling","gesetzerfüllend","22.10.12, 08:07"
"life-wisdom","Lebensweisheit","23.10.12, 09:24"
"live according to, to","nachleben","26.02.13, 01:38"
"low intelligence","Dummheit","26.12.12, 04:33"
"logical decision","logische Entscheidung","07.02.13, 04:13"
"laudable","rühmlich","26.02.13, 12:00"
"let go, to","ablassen von","26.02.13, 05:10"
"logicalness","Folgerichtigkeit","17.03.13, 06:27"
"link in a chain","Glied einer Kette","09.05.13, 04:45"
"lowly intelligent","dumm ","16.05.13, 04:26"
"lie in wait, to","lauern","22.05.13, 07:34"
"lead into the unreal, to","irreleiten","14.06.13, 07:34"
"life-presence","Dasein","22.06.13, 08:19"
"lay bare, to","entblössen ","30.07.14, 08:48"
"lawfully given","gesetzmässig vorgegeben","02.10.13, 09:01"
"lock sb. up, to","wegschliessen","02.10.13, 08:56"
"life-way","Lebensweg","29.06.14, 12:00"
"lay out, to","auslegen auf","04.07.14, 06:40"
"laws and recommendations","Gesetz- und...","26.07.14, 07:03"
"life and limb","Leib und Leben","28.07.14, 10:15"
"live through sth., to","durchleben - etw....","29.07.14, 10:29"
"liar and cheater","Lügner und Betrüger","29.07.14, 06:36"
"life-essential","lebenswichtig","15.08.14, 02:20"
"lead back, to","Rückführung","16.08.14, 10:47"
"life-expression","Lebensäusserung","02.11.14, 07:02"
"leading light","Leuchte","27.10.14, 08:13"
"live, to","verweilen","28.10.14, 09:54"
"longsightedness","Weitsichtigkeit","31.10.14, 08:07"
"life form","Lebewesen","01.11.14, 07:22"
"law-principle","Gesetzmässigkeit","04.11.14, 07:17"
"life on Earth","Erdenleben","28.12.14, 08:08"
"leave sb. to his/her own devices","jdn. sich selbst überlassen...","24.01.15, 02:18"
"lying","lügnerisch","26.02.15, 08:02"
"let alone","geschweige denn","05.03.15, 11:10"
"let loose sth.","etw. von sich geben","19.03.15, 08:19"
"last, to","währen ","30.03.15, 09:16"
"listen to sb, to","anhören, jdn.","09.04.16, 12:34"
"less well-off","minderbemittelt","13.04.16, 09:35"
"legislation","Gesetzgebung","30.04.16, 06:30"
"lawgiver","Gesetzgeber","30.04.16, 06:58"
"let oneself go [neglect oneself]","verwahrlosen","11.05.16, 03:31"
"lest","dass - für den Fall, dass [...","16.05.20, 04:18"
"life-hostile","lebensfeindlich ","20.07.16, 08:30"
"living condition","Lebensbedingung","22.07.16, 02:26"
"lettered {adj} [formally educated]","gelehrt [(wissenschaftlich...","25.07.16, 12:42"
"laden with sth.","behangen mit etw. ","25.07.16, 12:59"
"lowly intelligent and simple-minded","dumm-dämlich","25.09.16, 03:40"
"lunacy","Irrsinn","12.10.16, 09:13"
"like-minded ones - to gather like-minded ones...","Gleichgesinnte um sich...","10.11.16, 08:13"
"lies and deception","Lug und Trug","20.11.16, 10:20"
"listlessness","Lustlosigkeit","25.11.16, 07:57"
"life-important mission","lebensnotwendig -...","02.12.16, 01:09"
"licentious","verworfen","24.12.16, 10:00"
"lie - to lie to sb.","belügen - jdn. belügen ","02.02.17, 06:07"
"let themselves be worshipped by you","anbeten lassen - sich von...","15.04.17, 09:14"
"leach - to leach (out) sth. [soil]","auswaschen - etw....","20.04.17, 03:15"
"lusting - blood-lusting","gierend - Blut gierend","20.04.17, 04:16"
"lay waste to, to","verwüsten","06.10.19, 02:21"
"lost - to get lost in sth.","verlieren - sich in etw....","03.05.17, 04:37"
"lose - to lose oneself in thought","verlieren - sich in...","03.05.17, 04:38"
"lack - to lack in sth.","Mangel - Mangel an etw....","06.05.17, 07:18"
"look in one's eyes - expression","Blick [Augenausdruck]","07.05.17, 03:05"
"loneliness","Einsamkeit","09.05.17, 12:39"
"listen - to listen to the truth","lauschen - der Wahrheit zu...","12.05.17, 09:59"
"live along","einherleben","20.05.17, 05:54"
"lend an ear - to lend an ear to sb. idiom","Ohr leihen - jdm. sein Ohr...","01.06.17, 02:26"
"lightness","Leichtigkeit","19.08.17, 02:31"
"life-determination - determination of the life","Lebensziel - Ziel des...","17.10.17, 12:47"
"lay down - laid down","vorgeben - vorgegeben","25.12.17, 07:48"
"let - to let sb. in on sth.","einweihen - jdn. in etw....","07.01.18, 07:10"
"link - to link","angliedern","10.03.18, 11:33"
"logically follow/realise/fulfil/practice [see...","pflegen - Pflege [...","15.09.18, 01:05"
"lie - in everything lies simple creational laws...","ruhen - in allem ruhen...","09.10.18, 08:32"
"loggerheads - to be at loggerheads [idiom]","Haaren liegen - sich in den...","08.02.19, 05:31"
"look - to have a look at sth.","besehen - sich etw. besehen...","22.06.19, 10:29"
"let sth. prevail - to let fairness prevail","walten lassen -...","14.09.19, 02:15"
"last legs - to be on one's last legs [idiom]","aus dem letzten Loch...","21.09.19, 01:26"
"leave its mark - to leave its mark on sb.","nicht spurlos vorübergehen...","22.12.19, 10:00"
"Leidhaftigkeit (see description)","Leidhaftigkeit (siehe...","29.01.21, 09:14"
"Leid/Leiden (see description)","Leid/Leiden (siehe...","29.01.21, 09:18"
