"German Term","English Translation","Last update"
"mit Füssen treten - die Wahrheit mit Füssen treten","tread down with the feet -...","31.01.12, 03:50"
"Mässigkeit (Bescheidenheit)","moderation (modesty)","27.03.10, 11:37"
"mitfühlsam","with deep feelings for the...","17.12.11, 11:57"
"Mühen und Lasten","efforts and loads","01.04.10, 09:03"
"Machtanspruch","claim for might","09.06.10, 02:34"
"machtgierig","might-greedy","26.07.11, 12:20"
"merkwürdig","peculiar","16.10.11, 12:52"
"mancherlei","many kinds of","03.07.14, 07:22"
"Mildtätigkeit","charity","28.06.10, 07:43"
"Missgestaltung","misforming","12.02.12, 08:23"
"missfallen","displease, to","21.12.11, 05:51"
"mühsam","arduous/ly","29.01.12, 02:18"
"mürbe machen","crumbly - to make sb....","21.09.10, 06:29"
"Meditation aus klarer Sicht","Meditation from Clear...","13.10.10, 12:35"
"mancherlei - in mancherlei Weise","in many different wises","16.10.10, 08:34"
"Machwerk","machination","13.01.12, 09:29"
"merken","notice","06.12.10, 08:41"
"Meinung","opinion","15.05.11, 01:30"
"Mentalblock","mental-block","13.02.12, 10:35"
"Menschheit - ihr ganze Menschheit der Erde","humankind - you, whole...","02.11.11, 04:24"
"mangelhaft","inadequate","23.11.10, 07:51"
"massgebend","determining","13.11.12, 02:05"
"Mordattentat","assassination","06.12.10, 06:43"
"Möglichkeit","possibility","13.12.10, 11:16"
"matt - leblos","lifeless","24.05.11, 06:58"
"Mord, der","murder","19.09.13, 07:08"
"Masse - in grossem Masse","quantity - in large...","22.12.10, 05:52"
"Masse - in grossem Masse","measure - in great measure...","22.12.10, 05:55"
"miteinander verbunden sein","connected - to be connected...","25.12.10, 04:39"
"mitschuldig sein - machen","make complicit in, to","26.01.11, 09:10"
"Müssiggang (Faulheit)","idleness (laziness)","01.02.11, 05:19"
"Mutlosigkeit","couragelessness","01.02.11, 05:23"
"murren","grumble, to","11.03.11, 06:30"
"Mittler (Vermittler/Fürsprecher)","intermediary (facilitator/...","05.04.11, 12:54"
"missachten","show contempt, to","12.04.11, 03:41"
"missachten","ignore, to","12.04.11, 03:42"
"missachten","neglect, to","12.04.11, 03:45"
"mitexistieren","coexist, to","04.03.12, 04:11"
"Mitexistenz","co-existence","13.04.11, 04:37"
"materiell","material","18.04.11, 06:57"
"Minderwertigkeit","inferiority","09.02.12, 07:43"
"Materielle, das","material, the","31.05.11, 06:12"
"Masse - in rechtem Masse","measure - in right measure...","02.06.11, 08:47"
"masslos","immoderate/ly","22.06.11, 07:40"
"Masse - gewaltige Masse Menschheit","mass - gigantic mass of...","25.06.11, 05:49"
"mordlüstern","lustful for murder","29.06.11, 02:56"
"menschlich","human","15.07.11, 05:53"
"Mächtigkeit (machtvoll) - in Mächtigkeit","mightiness (mightfully) - in...","09.08.11, 06:34"
"Milliarde","thousand million","26.02.19, 09:18"
"myriadenfältig","myriad-fold","29.08.11, 07:34"
"miterleben","co-live sth. with sb., to","27.09.11, 05:08"
"mitschwingen","jointly swing, to","10.10.11, 07:23"
"mitschuldig","co-guilty","10.10.11, 08:36"
"Mitverantwortung","co-responsibility","10.10.11, 08:42"
"Menschentum","humanhood","17.10.11, 06:45"
"modrig - modriges Holz","mouldy wood","19.10.11, 04:43"
"mitleben","jointly live, to","12.12.11, 08:49"
"Missionsarbeit","mission-work","28.12.11, 08:33"
"Mäntelchen der Verlogenheit","small cloak of the...","27.02.15, 01:25"
"massgebend","determinative","13.04.16, 10:13"
"Mangelerscheinung","deficiency symptoms","25.06.12, 07:20"
"massgebend","decisive factor","13.08.12, 07:06"
"Massstab","measuring stick","21.08.12, 01:28"
"Merkmal - ausgesprochenes Merkmal","characteristic - pronounced...","22.10.12, 06:30"
"Mühe","strain","22.10.12, 06:40"
"Metier","habits","16.10.12, 04:35"
"Menschengestalt","human form","08.11.12, 03:54"
"Menschentum","humankind","20.11.12, 10:04"
"Menschenwerk der Erinnerung","human work of the...","20.11.12, 10:41"
"Menschenanschauung","human view","26.11.12, 07:17"
"Manipulationsverhalten","manipulation behaviour","07.02.13, 04:40"
"Machtgebaren","might-behaviour","07.02.13, 05:01"
"Menschenwürdiges, etwas","human dignity","26.09.13, 06:49"
"Mass, das","measure, the","10.05.13, 04:32"
"mitnichten","by no means","15.05.13, 04:36"
"mühelos","effortless/ly","16.05.13, 03:39"
"Milliarden - Milliardenzahl","thousand millions -...","02.06.13, 11:06"
"Moral","morals","02.07.13, 04:40"
"Missgunst","disfavour","02.07.13, 06:12"
"Mitwirken","co-operation","12.09.13, 06:32"
"Mangelzustand","deficient state of","12.09.13, 06:43"
"menschenfeindlich","human-hostile","26.09.13, 01:01"
"menschenlebenverachtend","human-life-disdaining","26.09.13, 01:03"
"mitverantwortlich","jointly responsible","21.07.16, 09:36"
"Mitschuldige, der","co-guilty one","30.09.13, 01:17"
"Mittäter","co-offender","26.09.13, 06:44"
"menschenwürdig","human-worthy","26.09.13, 06:51"
"menschengerecht","in accordance with the...","26.09.13, 06:52"
"mit ihrer Hände Arbeit","with their own hands'...","30.09.13, 06:23"
"martern","torture, to","10.05.18, 10:36"
"Missetaten","misdeeds","25.06.14, 02:47"
"Missionsträger","mission-bearer","26.07.14, 04:46"
"Möchtegern-Kontaktler","would-like-to-be-contact-...","15.08.14, 12:37"
"menschseinbemühter Mensch","strive for being human in...","16.08.14, 09:45"
"Materie","material, the","11.10.14, 07:10"
"mitwirken","co-operation","04.11.14, 05:48"
"Massnahmen","measures","12.12.14, 05:02"
"moralverwahrlost","morally dissolute","22.12.14, 07:54"
"mit allen Wassern gewaschen","to be up to all the dodges...","28.12.14, 05:00"
"Moralbegriff","moral standards","28.12.14, 07:50"
"mit jdm./etw. in Kontakt treten","make contact with sb./sth...","01.03.15, 05:15"
"Meeresdriftströmungswirbel","ocean gyre","16.09.15, 08:21"
"minderbemittelt","less well-off","13.04.16, 09:34"
"Machtapparatur","apparatus of might","14.04.16, 04:16"
"Mitspracherecht - ein Mitspracherecht bei etw....","right to a say - to have a...","18.04.16, 07:27"
"mit etw. umgehen","handle sth., to","22.04.16, 03:33"
"Merkmale und Eigenschaften der Schöpfung","attributes and...","11.05.16, 02:50"
"materiell-lebendige Wesensform","materially-living form of...","11.05.16, 03:09"
"Mitmenschlichkeit","fellow-humaneness","23.06.16, 05:35"
"mit allem Drum und Dran","with the whole shebang","03.07.16, 08:56"
"mitgestalten - etw. mitgestalten","help form sth., to","21.07.16, 12:28"
"Mache, die","dishonest - sth. dishonest...","10.08.16, 09:08"
"Mut, der [siehe Beschreibung]","power of action [see...","28.06.19, 07:53"
"menschenverachtend","human-contemptuous","29.11.16, 10:50"
"Massnahmeerfüllung","fulfilment of guidelines","28.01.17, 06:48"
"Missetat","wrongdoing","28.01.17, 07:10"
"Millionen  Menschenopfer fordern","cost millions of human...","27.02.17, 05:16"
"missachten - Weiber und Kinder werden missachtet","treat/regard with contempt...","15.04.17, 01:54"
"Machthaber","those who have might","19.04.17, 12:29"
"mischen - sich unter die Leute mischen","mingle - to mingle (with...","21.04.17, 04:08"
"medizinisch versorgt werden","receive medical attention...","29.04.17, 06:24"
"Mühe - Schwierigkeit","difficulty","24.09.18, 06:47"
"meinen - wähnen","believe - assume","02.05.17, 06:14"
"Mangel - Mangel an etw. haben","lack - to lack in sth.","06.05.17, 07:19"
"Mutigen, die","brave ones","08.05.17, 12:57"
"Meisterschaft (Fähigkeit)","skill (ability)","28.05.17, 12:42"
"Mutwilligkeit [siehe German Description]","Conscious, firmly pre-...","06.11.17, 11:10"
"Mehrung","multiplication","09.04.18, 05:36"
"mit rasender Geschwindigkeit","at a tearing pace {adv}","10.06.19, 03:51"
"mitteilend - Wissensvermittlung","imparting - imparting of...","03.09.20, 02:54"
