"German Term","English Translation","Last update"
"Dauer der Unendlichkeit","duration of the endlessness...","19.11.12, 08:26"
"Dienerei","servitude","20.11.12, 11:55"
"Drang - selbsttätiger Drang","impulsion - automatic...","11.09.16, 06:25"
"Denkrichtung","thinking-direction","17.12.12, 07:48"
"Dumme","those with low intelligence...","25.12.12, 01:41"
"dumm","with low intelligence","08.04.13, 08:09"
"Dummheit","low intelligence","26.12.12, 04:33"
"Duselei","weakness","15.01.13, 07:39"
"dahinschweben","float about, to","26.02.13, 04:51"
"dumm","lowly intelligent","16.05.13, 04:27"
"dienbar","beneficial","22.05.13, 01:40"
"Dasein","life-presence","22.06.13, 08:19"
"Dunstschemen","hazy scheme","08.09.13, 06:59"
"dienlich sein","beneficial","10.09.13, 06:16"
"darauf ankommen","depend on, to","11.09.13, 01:18"
"das zu Lernende","things to be learned","12.09.13, 05:54"
"darstellen","represent, to","29.06.14, 04:46"
"der Auffassung sein, dass ...","be of the opinion that...","07.07.14, 03:48"
"denkbar","conceivable","22.07.14, 07:40"
"dadurch","thus","28.07.14, 04:48"
"durchleben - etw. durchleben","live through sth., to","29.07.14, 10:30"
"darin","therein","30.07.14, 01:53"
"dicht","dense","05.09.14, 08:01"
"darauf ausgerichtet","intended - to be intended...","06.09.14, 03:01"
"dauernde Bewegung","constant motion","23.10.14, 10:19"
"darstellen - anschaulich darstellen","illustrate - to...","28.10.14, 09:51"
"dümmlich","simple-minded","31.10.14, 06:54"
"darstellen","represent, to","31.10.14, 08:15"
"durcheinanderwirbeln","swirl about ","04.11.14, 06:00"
"darstellen","depict, to","06.11.14, 03:24"
"dazugehörend","appertaining, to","25.01.15, 11:24"
"Dreistigkeit","audacity","25.01.15, 11:21"
"dreist","audacious","24.04.15, 10:16"
"Denkvermögen","capability of thinking","24.02.15, 01:24"
"diesbezüglich","hereof","26.02.15, 04:26"
"dergleichen","suchlike","28.02.15, 05:01"
"Drohung","threat","13.03.15, 03:53"
"distanzieren - sich von jdm./etw. distanzieren","distance - to distance...","15.03.15, 08:13"
"Durchführung (Erfüllung)","fulfilment","29.10.15, 04:18"
"der Klimawandel ist in aller Munde [Idiom]","everybody is talking about...","02.03.16, 10:40"
"drangsalieren, jdn.","torment, to","02.03.16, 03:16"
"deportieren","deport, to","05.03.16, 02:33"
"davon ausgehen, dass ...","proceed on the assumption...","08.04.16, 06:28"
"daseiend","existing","07.05.16, 10:53"
"desolat","desolate","11.05.16, 05:05"
"dass - für den Fall, dass [siehe Description]","lest","16.05.20, 04:21"
"dämlich","simple-minded","03.07.16, 08:43"
"daraus ergibt sich, dass ...","that implies that ...","21.07.16, 01:18"
"durchführen","implement, to","21.07.16, 04:10"
"das Übel an der Wurzel packen [fig.]","get down to the root of the...","24.07.16, 04:14"
"denn es gilt","it requires","15.09.16, 04:12"
"dumm-dämlich","lowly intelligent and...","25.09.16, 03:40"
"Dämlichkeit","simple-mindedness","25.09.16, 03:44"
"da dem so ist","this being so","25.11.16, 09:09"
"Durchhaltung","perseverance","27.11.16, 06:39"
"darstellen - eine Gefahr für jdn./etw. darstellen","pose - to pose a threat to...","02.03.17, 01:18"
"durchgehen - als jd./etw. durchgehen","pass for - to pass for sb./...","09.03.17, 01:21"
"durch - kraft - vermöge","by dint of","25.03.17, 08:00"
"Das ist der Zweck der Übung. [Redewendung]","That's what it's...","16.04.17, 03:55"
"durchsetzen - sich durchsetzen gegen etw.","prevail - to prevail...","05.10.18, 10:32"
"die allesamt","all of which","20.04.17, 12:29"
"durch die Schuld [Verantwortlichkeit für etw.,...","through the blame of","20.04.17, 12:38"
"düster","gloomy","30.09.20, 04:34"
"die einen","the ones","29.04.17, 12:49"
"Dahindämmern - dahindämmern","semi-consciousness - to be...","01.05.17, 11:04"
"demütigen - jdn. demütigen","humiliate - to humiliate sb...","01.05.17, 02:48"
"darauf kreucht und fleucht (auf der Erde)","thereon - creeps and flies...","09.05.17, 12:17"
"der Schrift kundig sein","be well versed in writing...","12.05.17, 08:45"
"Dankbarkeit - jdm. seine Dankbarkeit ausdrücken","gratitude - to express one...","12.05.17, 05:55"
"dringen - vordringen - zu jdm./etw. vor-/dringen","reach - to reach sb./sth....","26.07.17, 08:58"
"durchdringen - die Empfindungen durchdringen","pervade - to pervade the...","14.05.17, 04:01"
"Donnerschlag","thunderclap - clap of...","16.05.17, 11:01"
"Dinge auf sich zukommen lassen","take things as they come [...","16.07.17, 12:31"
"durchsetzt","interspersed","30.11.17, 06:50"
"dekadent","decadent","03.02.18, 05:03"
"danach stehen - wenn das Bedürfnis danach steht","stand behind sb./sth. [fig...","07.03.18, 06:31"
"denkend (gescheit)","thinking (prudent)","27.07.18, 03:17"
"dumm-dreist","dumb-impudent","21.02.19, 07:45"
"drehen - etw. drehen [ugs.] [mogeln, schaukeln,...","wangle - to wangle sth.","11.06.19, 12:58"
"durchdacht","well-conceived","17.08.19, 04:25"
"dazu kommen - [verschlimmernd/erschwerend dazu...","compound - to be compounded...","07.09.19, 01:49"
"dumm [siehe Beschreibung]","being of low intelligentum...","30.09.20, 04:02"
"darben - Darbende","starve - starving ones","15.09.19, 01:03"
"doch auch bezüglich/im Bezug auf","but also with regard to","06.10.19, 04:36"
"düster [siehe Description]","gloomy","30.09.20, 04:35"
"dreht, etw.","revolves, sth.","07.08.21, 09:59"
