"German Term","English Translation","Last update"
"Lage (Phase)","phase","02.04.10, 08:47"
"Lebenserfahrung","life-experience","16.01.12, 09:14"
"Lebenskraft","life-power","09.06.10, 02:15"
"lossagen","cut sb off, to","23.12.11, 08:41"
"Lasterhaftigkeit","licentiousness","01.09.11, 08:08"
"Lebenshaltung","life-attitude","11.02.12, 02:56"
"läutern","purify, to","17.01.12, 07:34"
"leidig","sorrowful ","14.03.11, 08:53"
"Lebensfähigkeit","life-capability","13.08.10, 07:54"
"Lebensmut","vital courage","12.02.12, 09:01"
"lossagen","loosen, to","13.02.12, 10:42"
"Lebendigkeit","vitality","13.02.12, 11:34"
"leichtfertig","unconsiderate","27.01.12, 08:34"
"Lästerei","malicious remarks","18.03.15, 04:43"
"leeres Stroh dreschen","thresh empty straw, to","28.01.12, 05:21"
"leiser Anflug einer Regung","slight touch of an...","01.02.19, 04:47"
"leichtsinnig","reckless","21.09.10, 10:31"
"lästerliches und ausgeartetes Tun","malicious and ausgeartet...","26.02.12, 09:11"
"Lächerliche - Lächerlichkeit","ridiculousness","29.01.12, 03:22"
"Lehre","teaching","15.10.10, 07:48"
"lebensbejahend","life-affirming","22.10.10, 04:47"
"lebhaft (aktiv)","vigorous (active)","25.10.10, 06:11"
"Los","destiny","27.10.10, 10:06"
"Leiden","suffering","04.08.11, 07:49"
"Leid","sorrow","28.07.11, 07:46"
"lügenhaft","fraudulent","22.02.19, 04:45"
"lebendig","living","05.11.10, 05:48"
"Lebendige - das Lebendige","living things","07.11.10, 01:07"
"Lichtgedanke","thought of light","07.11.16, 09:11"
"Lebensanschauung","view of life","25.11.10, 09:11"
"lügenhaft","fallacious","03.12.10, 05:39"
"Lügengeschichten","stories of lies","14.12.10, 04:51"
"leicht oder schwer","easy or difficult","28.12.11, 08:28"
"lauter","honest","29.12.10, 08:07"
"lebendig werden","alive - to come alive ","08.01.11, 08:06"
"Last","burden","08.01.11, 08:18"
"lügenhaft","full of lies","11.01.11, 07:04"
"Lehrherr (Herr/Meister)","teacher (master)","12.01.11, 08:33"
"Laster","vice","15.01.11, 04:07"
"Leidenschaft","passion","29.02.12, 10:50"
"lebendig werden in jdm","become living in sb.","21.01.11, 03:36"
"leichtfallen","easy - to be easy for","30.01.11, 07:19"
"Lebensprozess","life-process","13.02.12, 10:44"
"laden - auf sich laden","load - to load sth. onto sb...","23.04.11, 02:34"
"Lebewesen","living creatures","06.05.11, 08:23"
"Lebenssinn","life-sense","25.05.11, 12:40"
"labend","refreshing","06.06.11, 07:31"
"Lebensstrom","life-stream ","15.12.11, 10:41"
"Lebendiges - etwas Lebendiges","vital - something vital","10.07.11, 02:21"
"lebensmässige Einstellung","life-based attitude","12.07.11, 07:10"
"lebenswarm - Lebenswärme","warmness of the life, the","27.11.16, 07:58"
"leicht oder schwer","easy or heavy","25.07.11, 08:05"
"Lebenszeit","lifetime","05.08.11, 07:45"
"Lauf der Dinge","course of the things","09.08.11, 10:26"
"leerer Schall","insignificance","12.10.11, 07:48"
"lebensfremde Gesetze","strange laws with regard to...","16.05.12, 10:22"
"lenken","direct, to","12.02.12, 08:47"
"lange auf sich warten lassen","long in coming, to be","21.11.11, 08:46"
"lebensunfähig","incapable of life","12.12.11, 12:14"
"Leichtfertigkeit","unconsiderateness","21.01.12, 07:41"
"Lustgefühle","lust-feelings","27.01.12, 08:58"
"Lehre der Wahrheit","teaching of the truth","31.01.12, 08:11"
"Lehre des Geistes","teaching of the spirit","31.01.12, 08:12"
"Lehre des Lebens","teaching of the life","31.01.12, 08:13"
"Lage - in die Lage kommen","situation - to be in the...","16.05.12, 10:48"
"Lebensschulung","life-schooling","25.06.12, 07:23"
"lehrreich","instructive","29.06.12, 09:03"
"Lebensunfähigkeit","life-uncapability","09.07.12, 07:23"
"Luftschloss","castle in the air","05.04.18, 05:10"
"lösen - sich lösen von","make free from, to","21.08.12, 01:52"
"Leidtragende/r","victim","27.08.12, 07:38"
"Loslösung","release, the","28.08.12, 02:15"
"lebens- sowie bewusstseins-evolutionsfeindliches...","hostile to the life and the...","08.10.12, 07:51"
"lebendig","vivid/ly","09.10.12, 12:12"
"Lebendige, das","dynamic, the","23.10.12, 09:31"
"lüften - Geheimnis lüften","reveal a secret, to","22.10.12, 08:30"
"Lebensweisheit","life-wisdom","23.10.12, 09:24"
"lebendig sein","dynamic, to be","13.11.12, 12:08"
"Lobhudelei","adulation","10.11.12, 04:54"
"Laune","mood","15.11.12, 11:26"
"Lebendigsein","aliveness","20.11.12, 09:54"
"logikfremd","foreign to logic","26.09.13, 06:02"
"logische Entscheidung","logical decision","07.02.13, 03:07"
"losreissen, sich","tear sth. loose from, to","12.02.13, 06:39"
"Lust und Laune","desire and mood","13.02.13, 05:33"
"leichtfertig - leichtfertige Grundlagen","unconsidered foundations","13.02.13, 08:16"
"Lebensauffassung","view of life","14.05.13, 01:23"
"lauern","lie in wait, to","22.05.13, 07:34"
"leuchten","shine, to","25.06.13, 09:08"
"Lebenswohl","well-being of life","12.09.13, 07:13"
"Lebensweise","mode of life","25.06.14, 01:48"
"Lebensweg","life-way","29.06.14, 12:01"
"Leib und Leben","life and limb","28.07.14, 10:16"
"Lügner und Betrüger","liar and cheater","29.07.14, 06:36"
"lebenswichtig","life-essential","15.08.14, 02:20"
"Lehrschrift","teaching script","03.10.14, 06:08"
"Lebensäusserung","life-expression","27.10.14, 06:52"
"Leuchte","leading light","27.10.14, 08:13"
"lebensunfähig [siehe Beschreibung]","unlivable","28.02.19, 07:14"
"lebensfähig","viable","01.11.14, 09:52"
"Lebensentstehung","origination of life","01.11.14, 05:23"
"Lebewesen","life form","01.11.14, 07:22"
"lebensverachtend","contemptuous of life","23.02.15, 05:20"
"Lügengewebe","web of lies","24.02.15, 03:54"
"lügnerisch","lying","26.02.15, 08:02"
"Lügengespinst","web of lies","28.02.15, 07:47"
"Lügenwerk","work of lies","27.02.15, 03:09"
"Lenkung","guidance","26.05.16, 04:25"
"leichtgläubig","gullible","02.07.16, 09:04"
"lebensfeindlich","life-hostile","20.07.16, 08:30"
"lancieren - Massnahmen lancieren","put out - to put out...","21.07.16, 04:00"
"lebensnotwendig","vital ","22.07.16, 02:13"
"Lebensbedingung","living condition","22.07.16, 02:27"
"Lug und Trug","lies and deception","20.11.16, 10:20"
"Leichtgläubigkeit","gullibility","20.11.16, 10:28"
"lautbar werden - nach aussen lautbar werden","bekome known - to become...","25.11.16, 05:47"
"Lustlosigkeit","listlessness","25.11.16, 07:57"
"lebensnotwendig - lebensnotwendige Mission","life-important mission","02.12.16, 01:09"
"Lästerung","sacrilege","19.12.16, 08:10"
"Leitbilder","guiding pictures","24.12.16, 02:01"
"Leiden {n}","ailment - ailments","24.12.19, 11:23"
"Lehnsmann","vassal","11.04.17, 12:53"
"Lehen - jdm. Land zu Lehen geben","enfeoff - to enfeoff s.b....","11.04.17, 01:00"
"Lehen, das","fief","11.04.17, 01:02"
"Laster - dem Laster frönen [geh.]","vice - to wallow in vice","21.04.17, 08:39"
"lästig","annoying","29.04.17, 12:32"
"Lügentatsachen - erdachte Lügentatsachen","mendacious facts - thought...","30.04.17, 09:19"
"Leid - Leiden","suffering","04.05.17, 12:42"
"lernbedürftig = benötigt ein Lernen","in dire need of ... to be...","04.05.17, 04:14"
"lauschen - der Wahrheit zu lauschen","listen - to listen to the...","12.05.17, 09:59"
"lustig machen - sich über jdn./etw. lustig machen","deride - to deride sb./sth...","01.06.17, 03:12"
"Leichtigkeit","lightness","19.08.17, 02:32"
"Lebensziel - Ziel des Lebens","life-determination -...","17.10.17, 12:47"
"lasten - lasten auf","weigh - to weigh [be a...","17.12.17, 10:13"
"lähmen","paralyse - to paralyse","17.12.17, 10:19"
"leiden - leiden unter etw.","suffer - to suffer from","17.12.17, 04:42"
"leidlos - Leidlosigkeit [Meditation]","sufferingless -...","16.05.18, 05:34"
"lautblendend und lautbildlich","sound-blending and sound-...","19.07.18, 09:33"
"löffelweise","by spoonfuls {adv} ","22.06.19, 02:01"
"Landstrich","stretch of land","06.10.19, 02:27"
"locken - ködern - verleiten","entice, to","13.12.19, 11:35"
"Leid/Leiden (siehe Description)","Leid/Leiden (see...","29.01.21, 09:17"
"Leidhaftigkeit (siehe Description)","Leidhaftigkeit (see...","29.01.21, 09:19"
"leichtgläubig - gutgläubig","gullibly","25.05.21, 09:40"
