"German Term","English Translation","Last update"
"abgeneigt sein","averse - to be averse to sb...","13.07.16, 06:49"
"Austragen (Verbreiten)","delivering (spreading)","03.11.09, 08:55"
"Ablegen von Rechenschaft","give account for","04.11.09, 02:23"
"Abbitte (Entschuldigung)","atonement (excuse)","04.11.09, 08:37"
"althergebrachte (gewohnheitsmässige)","time-honoured (habitual)","04.11.09, 09:53"
"achten (verehren/vergöttern)","esteem (worship/deify)","05.04.11, 12:53"
"Aufschliessung (Verdauung)","maceration (digestion)","05.11.09, 09:10"
"Angesicht (Fehlerlosigkeit)","face (flawlessness)","07.11.09, 05:40"
"Aufenthaltsort","dwelling place","09.11.09, 11:21"
"Anhäufung (Gruppe)","collective (group)","09.11.09, 11:53"
"Ausschlag (Wirkung = Ursache und Wirkung)","decision (effect = cause and...","11.11.09, 10:22"
"Aufschub","deferment","16.01.11, 06:25"
"auflauern","lie in wait for sb., to","11.11.09, 11:53"
"austreiben (ausrotten)","drive out (eradicate) ","11.11.09, 08:45"
"als Erbe in Obhut (Verwaltung)","as an inheritance in sb...","11.11.09, 09:06"
"anlegen (pflegen)","direct (maintain)","12.11.09, 05:09"
"aufsteigen","rise up, to","12.11.09, 05:28"
"allumfassend","all-embracing","01.01.11, 07:17"
"anfeinden (beschimpfen)","making enemies of (insulting...","12.11.09, 07:58"
"ausziehen (auswandern/emigrieren)","depart (migrate/emigrate)","13.11.09, 11:26"
"absetzen (verkaufen)","sell (offer for sale)","13.11.09, 07:33"
"anleiten (erziehen)","lead (educate)","13.11.09, 12:10"
"Anordnung (Befehl)","directive (command)","13.11.09, 12:19"
"Abgrund (Unrecht)","abyss (of unright)","13.11.09, 04:47"
"abmachen (regeln)","agree on (arrange)","13.11.09, 05:06"
"Auskommen (Vereinbarung)","outcome (agreement)","13.11.09, 06:50"
"Ächtung (Verbannung)","banishment","16.11.09, 12:06"
"ächten (verbannen)","ostracise (banish)","16.11.09, 12:08"
"anstellig (bewandert)","skilful (adept)","16.11.09, 12:20"
"ausüben - Macht ausüben über jdn.","wield - to wield might over...","25.11.16, 10:30"
"abstreifen","cast off","21.11.09, 08:28"
"Anstoss (Ursache)","cause","23.11.09, 07:24"
"Angesicht in den Staub werfen (den Boden küssen)","cast the face down into the...","23.11.09, 07:40"
"aufstehen (in Erscheinung treten)","stand up (appear)","25.11.09, 06:33"
"ausführen","carry out","27.11.09, 07:17"
"Andersdenkende","people who think differently...","13.04.12, 01:41"
"Anwandlung","mood","04.12.09, 05:59"
"ausradieren und vernichten","eradicate and exterminate","10.01.10, 09:22"
"Anstoss","impulse","08.12.09, 01:51"
"Abstossung (Entfremdung)","rejection (growing apart)","09.12.09, 05:41"
"Abguss (Vorbild)","model (example)","09.12.09, 07:17"
"Ansehen (Achtung)","esteem","17.01.10, 07:34"
"anfertigen (gestalten)","make (form)","09.12.09, 09:00"
"angemessen","commensurate","13.12.09, 04:30"
"angemessen","appropriate","13.12.09, 08:56"
"achtsam - seid achtsam","heedful - to be heedful","22.09.11, 04:29"
"allgegenwärtig","ever-present","19.12.09, 05:55"
"Ausdauer (Wille)","perseverance (will)","17.03.12, 08:41"
"Ausfragerei (Suchen/Forschen)","investigation (searching/...","25.12.09, 03:28"
"Aufgabe","task","11.02.12, 02:30"
"ausfragen (überprüfen)","inspect (check)","27.12.09, 04:39"
"Anteilnahme (Mitgefühl)","sympathy (feelings for...","28.12.09, 02:57"
"ausbleiben","fail to appear, to","09.02.12, 08:46"
"Ausbreitung des Bestehens (Schöpfung =...","unfolding of BEING (Creation...","05.01.10, 05:46"
"Auffangen der Intuition und der Ahnungen","perception of intuition and...","08.01.10, 01:58"
"aufrichten (beleben)","stay alive, to","28.10.11, 10:43"
"alte Tage (frühere Zeiten)","olden days (former times)","14.01.10, 04:37"
"anmuten - jdn seltsam anmuten","to appear / seem odd to sb...","18.11.10, 07:32"
"abwegig (abseits) einhergehen","go far away from (off the...","22.09.11, 04:36"
"Ausführung (Schöpfung)","Creation","16.01.10, 07:04"
"Ahndung einordnen","integrate into a punishment...","26.01.10, 08:39"
"Alter Euresgleichen (Menschenalter)","life span of people of your...","16.01.10, 09:25"
"angewiesen sein","need, to ","20.11.11, 10:45"
"abwendig machen lassen (abwenden)","let sb be drawn away (turn...","17.01.10, 02:33"
"aus sich selbst heraus","from out of oneself","19.10.10, 07:51"
"Anstreben (Sinn)","striving (sense)","23.09.11, 04:21"
"anhäufen (mehren)","build up (increase)","31.01.12, 11:56"
"auf ein blosses und erlogenes Wort","because of a mere and made...","17.01.10, 09:48"
"Anschwellung (Gedeihen)","swelling (prosperousness)","18.01.10, 05:44"
"Angriffen begegnen","respond attacks","18.01.10, 05:50"
"Ausdruck (Sinn)","sense","18.01.10, 08:18"
"Ächtung (Verruf)","disrepute (discredit)","17.02.10, 01:56"
"alles erdenklich Mögliche","everything conceivably...","28.02.15, 05:57"
"anstellig (gebildet)","educated","22.03.10, 07:54"
"Anschläge (Angriffe)","attacks (assaults)","22.03.10, 08:19"
"Aufruhr - in ständigen Aufruhr bringen","confusion - to bring...","13.06.10, 04:39"
"ausfallend (unverschämt) (siehe Description)","abusive (brazen) (see...","11.02.21, 10:11"
"Ausbreitung des Bestehens (Schöpfung)","unfolding of BEING (Creation...","23.03.10, 09:11"
"Ausgehung (Schöpfung)","proceeding (Creation)","24.03.10, 04:47"
"ausdenken (gestalten)","think out (form)","24.03.10, 05:03"
"anstossen (anregen)","prompt (encourage)","24.03.10, 05:26"
"abkommen (abweichen)","go astray (deviate)","08.04.10, 08:13"
"abschätzen (beurteilen)","estimate (assess)","24.03.10, 08:50"
"abwendig (abkehrend) machen","make a p. turn away from","24.03.10, 08:58"
"Allmacht (Schöpfung)","all-mightiness (Creation)","31.05.11, 08:36"
"anleiten (unterweisen)","instruct","25.03.10, 08:06"
"allewegs (egal) wie es sich auch ergibt (...","irrespective of how it...","29.02.12, 10:58"
"ausdauernd","untiring","02.06.11, 08:06"
"altherkömmlich","immemorial","31.01.11, 10:47"
"abwegig (vernunftwidrig)","wayward (irrational)","30.03.10, 05:05"
"aufdrängend (zwingend)","imposed (coerced)","11.05.11, 06:49"
"anfeinden","treat with hostility, to","01.09.11, 08:27"
"Ausschlag (Wirkung) ist der gleiche nach dem...","decision (effect) of this is...","30.03.10, 07:47"
"ablenken - von jeder Versuchung ablenken","keep away from any...","30.03.10, 08:05"
"Anmassung","overbearingness","30.03.10, 08:34"
"anmassend (mutwillig/überheblich)","overbearing (presumptuous/...","01.04.10, 10:44"
"Aussöhnung (Gutmachung)","reconciliation (making good...","14.05.11, 01:08"
"Aussehen (natürliche Eigenschaften)","appearances (natural...","01.04.10, 05:01"
"anleiten (aufklären) zum Rechten","guide (instruct) to the...","05.09.11, 08:52"
"Aufrechterhaltung (Pflege)","looking after ","01.04.10, 07:42"
"aufbauend (positiv)","upbuilding (positive)","02.04.10, 10:13"
"Anordnung - fremde Anordnung","order - external order","05.11.10, 10:13"
"Anwachsen (Erweiterung) des Wissens","growth (expansion) of the...","31.05.11, 08:28"
"aufnehmen etw.","take sth. in, to ","31.07.12, 04:44"
"ausbreiten (erweitern)","widen, to","06.01.11, 02:40"
"ausgeprägt (charakteristisch)","characteristic","30.07.11, 07:04"
"Anwendung (Gebrauch) nehmen","make use of, to","17.06.11, 07:44"
"Auffassungsweise","mode of understanding","16.01.12, 09:13"
"Ansicht","view","07.01.11, 06:15"
"ausstrecken nach","reach out for, to","20.12.11, 08:49"
"auflösen","clear up, to","21.12.11, 12:40"
"Ärger","vexation","09.02.12, 08:53"
"Ausflüchte - Vorwände","pretexts","28.01.11, 03:51"
"aufgeschlossen - aufgeschlossenes Bewusstsein","open-minded - open-minded...","09.06.10, 02:45"
"Ausstrahlung - fluidale Ausstrahlung","radiation - fluidal...","09.06.10, 06:55"
"ablagern","store, to","10.02.12, 05:08"
"Ausbeutung","exploitation","10.02.12, 07:35"
"Auffassung","understanding","23.01.11, 07:03"
"alles und jedes","whatever","20.12.11, 04:48"
"Ausgeartete","ones who have badly got out...","28.09.10, 04:29"
"Ausgestossene","outcasts","05.05.17, 04:11"
"ausliefern","deliver","24.07.10, 04:48"
"Ausartung","Ausartung","14.06.13, 04:58"
"Abgott","tin god","12.02.12, 07:49"
"Art (Gattung)","kind","28.07.10, 10:48"
"aufzwingen","forcefully impose","10.08.10, 10:10"
"abgestumpft","insensitive","11.02.12, 06:30"
"abwenden - sich von jdm./etw. abwenden","turn away - to turn away...","15.05.17, 12:03"
"altherkömmliche Charakterlosigkeit und...","traditional...","11.02.12, 08:53"
"abspielen - sich abspielen","happen, to","12.08.10, 09:08"
"Aufruhr","confusion  ","12.08.10, 12:58"
"angehen gegen","go against, to","12.08.10, 03:10"
"allein schon, wenn","already when","12.02.12, 07:16"
"Ausdrucksform","expression-form ","13.01.12, 09:31"
"Anweisung","direction","12.02.12, 08:54"
"an und für sich","actually","12.02.12, 08:51"
"abwerfen","cast off, to","13.02.12, 09:36"
"Auflehnung","defence","13.02.12, 10:08"
"Anschauung - fertige Anschauungen fremder...","view - ready-made views of...","03.04.12, 07:59"
"ablenkend den Weg durchkreuzen","misguidingly cross the way...","13.02.12, 11:26"
"abschreckend","deterring","27.01.12, 01:44"
"antipathisch","unsympathetic","15.08.10, 05:15"
"auseinandersetzen - sich auseinandersetzen mit","study carefully, to","25.07.16, 09:35"
"Ausdruck - zum Ausdruck bringen","expressed, to be","17.02.12, 08:43"
"ausmachen - mit sich selbst und in sich selbst...","arrange - arrange with...","15.08.10, 06:47"
"altherkömmlich","old","03.10.11, 01:18"
"austilgen","eliminate, to","06.09.10, 01:43"
"anrichten - ungeheure Zerstörungen anrichten","wreak - to wreak tremendous...","26.09.16, 12:07"
"Ächtung","ostracism","22.12.16, 03:41"
"angehen - etw. angehen","go about, to","06.07.16, 06:50"
"abtrünnig machen - sich abtrünnig machen lassen","persuade - to allow oneself...","05.08.16, 08:49"
"ausmachen - Dinge, die das Menschsein ausmachen","make - things that make you...","30.01.19, 08:27"
"alleinige","one and only","11.10.10, 12:26"
"aufraffen","bestir, to","17.02.12, 02:57"
"anhimmeln","adore, to","12.02.12, 06:46"
"anflehen","supplicate, to","14.03.12, 10:00"
"anbeten und verehren","pray to and worship","15.10.10, 05:10"
"Anbeter","worshiper","16.04.16, 06:12"
"ausgeben als - sich ausgeben als","purport","22.10.10, 01:24"
"allein - alleine","on his or her own","31.01.11, 07:47"
"Anspruchslosigkeit","undemandingness","01.08.11, 08:32"
"Absicht (Zweck = Mittel zum Zweck)","intention (purpose = means...","13.12.17, 09:33"
"anbeten und anflehen","offer worship and...","29.10.10, 08:12"
"aus eurer Mitte","out of your midst","08.05.11, 11:50"
"auflösen","eliminate, to","28.11.10, 03:45"
"ausser acht lassen [ausklammern, beiseite lassen]","leave aside, to","17.09.18, 02:58"
"anvertrauen","to give","31.10.10, 09:19"
"allesamt","all of ...","01.11.10, 02:46"
"ausrichten auf","direct towards, to","02.11.10, 01:56"
"Ausdehnung (Schattierungen/Formen/Arten)","kind","02.11.10, 02:00"
"Anleitung","guidance","02.11.10, 09:52"
"Aufklärung erlangen","come to recognition, to","10.02.12, 02:15"
"Aufklärung","enlightenment","03.11.10, 09:52"
"ablegen","lay down, to","02.12.10, 03:03"
"Ansammlung","accumulation","11.07.11, 07:50"
"Art - aller Art","kind - of all kinds","05.11.10, 10:04"
"anflehen und anbeten","beseech and worshipp, to","20.11.10, 02:04"
"anvertrauen","entrust, to","21.11.10, 10:50"
"aufrichtig","upright/ly","23.11.10, 04:06"
"aufnehmen (lernen)","absorb (learn)","24.11.10, 07:14"
"aufnehmen [siehe Beschreibung]","resume, to","30.07.18, 01:57"
"Anstrengung","effort","25.02.12, 06:56"
"achten","pay attention, to","25.02.12, 07:12"
"ausgeben - sich ausgeben als","pass off sb. as sb., to","25.02.12, 07:10"
"Ausschlag (Auswirkung)","decision (effect)","25.11.10, 08:50"
"abreissen","pull down, to","07.06.11, 06:58"
"Angstträume (Albträume/Albdruck)","anxious dreams (nightmares/...","28.11.10, 03:59"
"anwenden","use, to ","08.05.11, 12:49"
"Aufklärung","clarification","25.05.11, 07:37"
"auswerten","evaluate, to","14.02.11, 08:47"
"ausarten","get very badly out of the...","14.05.11, 01:16"
"abnehmen - jdm etwas abnehmen","take away, to","14.07.11, 04:25"
"ablegen - etw. ablegen","cast aside - to cast aside...","28.05.17, 01:54"
"Aufstieg","rise up","02.12.10, 05:02"
"Ausscheiden aus dem Leben","depart out of the life, to...","25.02.12, 08:29"
"Ausgedehnte (Unermessliche/Enorme/Unbegrenzte)","copiousness (vastness/...","02.12.18, 10:03"
"Ängstigung","anguish","18.02.12, 07:49"
"allerlei","all other kinds","11.01.12, 01:10"
"Anbetung","worship","11.12.10, 06:52"
"Angst","anxiety","31.01.12, 11:50"
"aufarbeiten","develop, to ","03.09.14, 06:44"
"auflösen - Krankheit auflösen","resolve - to resolve an...","08.02.19, 07:30"
"ausüben - Druck ausüben","put pressure on, to ","14.12.10, 07:26"
"anvertrauen - als wertvolles Gut anvertrauen","entrust - to entrust as a...","10.01.11, 03:13"
"auferlegen","impose on, to","10.01.17, 04:15"
"andauernd wissender und weiser werden","ever more knowing and wiser...","23.07.11, 07:32"
"auch wieder","again","27.12.10, 01:58"
"angedeihen lassen","grant - to grant sth. to sb...","27.12.10, 05:13"
"Andersgeartete im Geschlechtlichen","with a different nature in...","16.06.13, 01:03"
"allezeit","at all times","28.12.10, 07:48"
"aus Versehen (Unachtsamkeit)","by accident (unattentiveness...","29.12.10, 10:02"
"ausüben - Kontrolle ausüben","exercise control over sb, to...","25.06.11, 10:27"
"auslösen","trigger, to","21.12.11, 08:41"
"achtet darauf - stellt sicher","make sure, to","30.12.10, 08:37"
"Annehmen","acceptance","05.01.11, 05:06"
"annehmen","assume, to","05.01.11, 05:09"
"ausweichen","escape (avoid), to","07.01.11, 06:29"
"auslöschen","extinguish, to","07.01.11, 09:17"
"aufarbeiten [Beschreibung beachten]","work on, to","14.05.18, 09:20"
"Abweichung","deviation","17.01.11, 09:30"
"Ablösen (Zurückzahlung)","redemption (repayment)","08.01.11, 03:45"
"Ausgleich","settlement","08.01.11, 07:32"
"Ausgleichung (Gutmachung/Änderung resp. Lernen...","to balance out (make good/...","08.01.11, 07:41"
"Anbetungswürdige, das","worthy of worship, sth.","11.06.11, 02:55"
"ansammeln","gather, to ","11.01.11, 08:55"
"Annehmen - durch das Annehmen","keeping - by keeping","18.01.12, 07:14"
"alle Existenz alles Existenten","all existence of everything...","13.01.11, 03:38"
"anlasten","hold sth. against, to","13.01.11, 09:16"
"anlasten","ascribe, to","13.01.11, 09:22"
"Anstand","decency","04.03.15, 01:38"
"ausgeschlossen - unmöglich","impossible","21.01.11, 03:44"
"aufmerken","watch out, to","14.06.11, 03:43"
"aufrütteln","shake up, to","27.05.11, 04:37"
"anrichten","bring about, to","14.10.17, 02:05"
"abfallen","fall away, to","30.01.11, 04:07"
"achten","esteem, to","11.02.12, 06:44"
"achten","watch out for, to","30.01.11, 06:33"
"Abstand - Abstand nehmen","distance - to maintain a...","01.02.11, 01:54"
"Abstand - Abstand nehmen von","refrain - to refrain from","01.02.11, 01:59"
"Ausschweifung (Liederlichkeit/Schluderei)","debauchery (slovenliness/...","08.06.11, 05:22"
"auf dass es euch wohl ergehe","so that it may go well with...","04.02.11, 04:06"
"aufbauen","build up, to","24.07.11, 08:31"
"ausrichten (verbreiten)","pass on (spread)","27.02.11, 04:00"
"anklagen","indict sth., to","12.05.11, 06:26"
"Annahme","assumption","30.03.11, 07:42"
"aufnehmen","accept, to","20.04.11, 12:46"
"ansprechen","speak, to","01.05.11, 04:56"
"Angst und Furcht","anxiety and fear","01.05.11, 07:36"
"aufweisen","show, to","27.04.17, 04:16"
"aufbringen (aufhetzen)","stir up (agitate)","12.05.11, 06:40"
"allein schon - und allein schon","for this ... alone","14.05.11, 06:51"
"allein schon dadurch","simply by","26.02.12, 08:00"
"auflösen - Bündnis auflösen","dissolve - to dissolve a...","15.05.11, 01:12"
"abscheulich","despicable","18.07.16, 03:52"
"Abscheu","disgust","15.05.11, 06:32"
"annehmen","take on, to","27.05.11, 07:20"
"abstehen (abwenden)","stand back (turn away)","23.09.11, 10:48"
"abwenden","avert, to","31.05.11, 04:45"
"auswirken","effect on, to have an","28.11.11, 08:41"
"aufgeblasen - aufgeblasener Kugelfisch","bloated - bloated pufferfish...","07.06.11, 07:32"
"annehmen","presume, to","10.07.14, 03:16"
"Anspruch erheben auf","lay claim to, to","09.06.11, 06:42"
"ausser acht lassen","leave sth. out of sb....","11.06.11, 01:38"
"Ausdehnung","expansion","11.06.11, 01:44"
"alles werden lassen","let everything come to be","11.06.11, 02:43"
"ausarbeiten","work out, to","15.06.11, 11:06"
"abhalten von [= hindern]","prevent from, to","22.12.19, 04:07"
"Ausblick","outlook","29.06.11, 02:33"
"anfällig - krankheitsanfällig","susceptible - susceptible to...","30.06.11, 11:44"
"abspalten","split sth. off from sth., to...","30.06.11, 12:33"
"abtrennen","separate off, to","30.06.11, 12:37"
"ausarten bis zum Fanatismus","get very badly out of the...","30.06.11, 06:35"
"Andersartigkeit","being of another kind","30.06.11, 06:39"
"anregend","stimulating","10.07.11, 02:10"
"auffordern","encourage to, to","11.07.11, 09:05"
"aufarbeiten","work upon, to","12.07.11, 07:06"
"ausleben","live out, to","12.07.11, 07:54"
"aufbringen","bring up, to","12.07.11, 08:07"
"als Ganzes","in its entirety","13.07.11, 04:40"
"auffassen","comprehend, to","13.07.11, 04:46"
"aufrichten - als Irrtum aufrichten","raise up - to raise up as...","30.08.11, 09:05"
"aufwärtsschwingen","swing upwards, to","15.07.11, 05:48"
"abermals und abermals","time and time again","17.07.11, 12:12"
"an Gedachtem","in terms of what you have...","18.07.11, 08:06"
"abringen","wring from, to","18.07.11, 08:24"
"Ausführende (Vollstrecker)","executioners (enforcers)","19.07.11, 07:46"
"angedeihen - jdm angedeihen lassen","grow - to let sth. grow in...","22.08.11, 07:06"
"aussenden","send out, to","26.07.11, 08:18"
"anziehen","attract, to","26.07.11, 08:21"
"anhaften","adhere, to","26.07.11, 08:24"
"ausüben - Kontrolle ausüben","have  control - to have...","29.05.12, 06:55"
"aufladen","charge, to","26.07.11, 10:14"
"aus den schöpferischen Gesetzen","out of the creational laws...","26.07.11, 12:11"
"aufkommen lassen","allow to arise, to","04.09.11, 01:13"
"auch sonst","any other","04.09.11, 01:12"
"aufleuchten","light up, to","08.02.12, 11:43"
"Anhalt","indication","22.08.11, 07:55"
"alles und jedes","all and everything","29.08.11, 08:22"
"aufnehmen","integrate, to","29.08.11, 08:44"
"aufmerksam","attentive","03.09.11, 03:10"
"auftauchen","appear, to","05.09.11, 07:51"
"auslöschen - Verfehlungen auslöschen","extinguish - to extinguish...","06.09.11, 04:11"
"ausgleichen","clear from, to","07.09.11, 01:18"
"Ausgleich schaffen","equalisation - to create an...","07.09.11, 01:41"
"Angebetete","those worshipped","15.09.11, 05:50"
"Angeflehte","those beseeched","15.09.11, 05:51"
"als Bestätigung dessen","as confirmation of what is...","25.10.11, 01:22"
"ändern - zum Bessern ändern","change - to change to the...","19.09.11, 01:00"
"Ausgangspunkt","point of origin","27.09.11, 04:44"
"auflösen","dissolve, to","27.09.11, 05:27"
"aus ... heraus","out of ...","27.09.11, 06:36"
"ausarten in","pervert into, to ","05.11.16, 01:04"
"andachtsvoll","edifying","27.09.11, 07:43"
"abwälzen von","push from, to","05.06.12, 03:50"
"äusserlich wie innerlich","externally as internally","28.09.11, 03:26"
"anerkennen","acknowledge, to","02.10.11, 05:53"
"achten (vorsichtig sein)","heed (be careful of)","03.10.11, 12:45"
"ausserdem","furthermore","10.10.11, 01:19"
"auftreffen","impinge, to","10.10.11, 08:39"
"Anstandslosigkeit","decencilessness","11.10.11, 04:45"
"anheimfallen","fall into, to","21.10.11, 10:21"
"Aufmerksamkeit","heedfulness","22.10.11, 10:34"
"Achtsamkeit","attentiveness","25.10.11, 12:52"
"aufbringen","bring forth, to","26.11.16, 11:17"
"aufwenden - alles aufwenden","do the utmost, to","25.10.11, 07:48"
"anfallen (zustossen)","accrue (befall)","26.10.11, 05:00"
"auslegen (erklären)","explain, to","28.10.11, 04:16"
"auslegen - auf etw. ausgelegt sein [ausgerichtet...","lay out - to be laid out for...","07.10.18, 10:52"
"Abweichung (Disharmonie)","dissonance (disharmony)","31.10.11, 09:57"
"aufwenden","use, to","16.05.12, 12:42"
"als ganze Menschheit","as the whole humankind","02.11.11, 04:21"
"anstehen","befit, to","11.11.11, 02:12"
"austoben - sich austoben","behave negatively, to","16.05.12, 01:03"
