"German Term","English Translation","Last update"
"trüben","obfuscate","16.02.12, 03:20"
"Trachten","striving","25.06.11, 09:49"
"Tüpfelchen","tiny detail","21.10.10, 12:54"
"tun oder lassen wollen","want to do or not to do","11.02.12, 07:48"
"tun und lassen","do and not to do, to","26.10.10, 01:06"
"töricht","misguided","27.10.10, 04:00"
"töricht","foolish","03.07.16, 08:46"
"treten - jdn treten","tread down, to","28.10.10, 03:05"
"Träger","bearer","02.11.10, 01:43"
"tief - tiefere Erkenntnis","deep - deeper cognition","04.11.10, 02:20"
"töten","kill, to","04.11.10, 10:16"
"Todesstrafe","death penalty","15.12.11, 11:19"
"Tatsache - nicht der Tatsache entsprechen","fact - not meet the fact","29.03.11, 07:07"
"tatsächlich - und tatsächlich","indeed - and indeed","21.12.10, 07:48"
"Totschlag","manslaughter","27.06.11, 12:04"
"treffen","strike, to","27.12.10, 04:21"
"tausendfältig","thousand times over","02.01.11, 08:58"
"Trunkene","drunken ones","27.05.11, 07:28"
"Tat - Taten","action - actions","27.01.11, 05:57"
"tadeln","rebuke, to","30.01.11, 12:12"
"tun (vollziehen)","carry out, to","15.03.11, 08:56"
"Trotz, der","defiance","31.12.12, 05:09"
"trächtig sein","bear, to","29.06.11, 05:15"
"trennen","separate, to","29.06.11, 05:26"
"tabu sein gegen","taboo - to be taboo with...","30.06.11, 09:40"
"Teilung","separation","16.10.11, 07:51"
"Talente (Geschick/Anstelligkeit)","talents (skills/being well-...","09.07.11, 08:13"
"tragen - daran zu tragen haben","bear - to have to bear sth....","04.09.11, 01:55"
"Tapferkeit","fortitude","12.05.17, 08:30"
"Tumult, der","tumult, the","04.09.11, 01:47"
"Tor zur Hölle","gate to hell","22.11.16, 03:40"
"Teilwahrheit","partial truth","30.08.11, 07:41"
"Tiefe","deepness","30.08.11, 08:39"
"Teil","part ","05.09.11, 10:22"
"tiefgründig","deep-grounding","10.06.19, 05:40"
"tiefgreifend","deep-reaching","25.09.11, 06:13"
"Tätigkeit","activity","28.10.11, 05:31"
"Trennung","splitting","15.11.11, 02:06"
"Trübung - Gefühle einer Trübung","dullness - feelings of a...","21.11.11, 09:08"
"Trägheit - in Trägheit fallen","passivity - to fall into...","28.11.11, 09:03"
"Tiere und alles Getier, das da kreucht und...","all animals and other...","09.12.11, 03:45"
"Tiere und das Getier und alles, was da kreucht...","animals and all creatures...","09.12.11, 03:52"
"Teilhabe","partaking","16.05.12, 08:05"
"Teilnahme","participation","12.12.11, 08:45"
"Themenvorgabe","theme pre-given ","13.02.12, 08:04"
"Täuschung","wrong assumption","08.03.12, 04:58"
"Täuschung","deception","08.03.12, 05:00"
"Tragweite","range","17.05.12, 05:02"
"tiefstehend","low-standing","26.06.12, 01:01"
"Tiefstand","low-state","28.08.12, 01:10"
"trennen von","free, to","03.09.12, 06:53"
"taumeln","tumble, to","09.10.12, 04:01"
"tönend - tönendes Erz","sounding - sounding ore","20.11.12, 09:51"
"Tand","bric-à-brac","11.09.13, 01:35"
"Tändelei","dalliance","20.11.12, 10:31"
"Träge, das","inert, the","11.09.13, 02:43"
"Triebtäter","instinct-driven offender","26.09.13, 04:20"
"Todesstrafebefürwortung","advocacy of the death...","07.02.13, 04:26"
"Tor","fool","26.02.13, 04:35"
"Triebfeder","driving power","24.06.13, 01:05"
"Trugschluss","erroneous belief","25.06.13, 03:32"
"Todesstrafe-Gesetzgebung","death-penalty-legislation...","26.09.13, 06:47"
"Trancezustand","state of trance","30.07.14, 04:17"
"Tür und Tor öffnen","open the floodgates to, to...","16.08.14, 12:19"
"Theater","fuss and kerfuffle","04.08.15, 12:50"
"treiben - in höhere Zahlen treiben","propel - to propel into...","02.03.16, 07:05"
"tobend - tobende Ströme","raving - raving torrents","03.03.16, 02:08"
"trennen","segregate sb.","05.03.16, 02:44"
"tabuisieren","taboo, to","13.04.16, 01:57"
"tatsächlich","in fact","19.04.16, 02:51"
"trösten - getröstet werden","console - to be consoled","04.06.16, 12:47"
"tiefschürfend","profound","16.06.16, 03:40"
"tendieren zu","prone - to be prone to (sth...","13.07.16, 12:07"
"treffend","apposite ","25.07.16, 08:40"
"Titel tragen","bear a title, to","25.07.16, 12:33"
"Tollkühnheit","hubris-delusion or hybris-...","18.12.16, 10:36"
"Tollheit","hubris or hubristicness","09.02.17, 08:11"
"tierische Stoffe – biologische Stoffe","animal substances -...","25.12.17, 11:00"
"totschweigen","hush up, to","24.12.19, 04:50"
"triefend - bluttriefend","sopping - blood-sopping","11.04.17, 05:18"
"Täterschaft","perpetrators","17.04.17, 03:59"
"tottrampeln - jdn. tottrampeln","trample to death - to...","29.04.17, 12:29"
"tatenlos","doing nothing","01.05.17, 02:25"
"Trott - im alten Trott","rut [fig.] [routine] - in...","02.05.17, 06:07"
"Tilgung leisten - tilgen - auslöschen","expunge sth. ","04.05.17, 12:50"
"tapfer","fortitudinous","12.05.17, 08:33"
"Tapfere [Menschen]","fortitudinous ones","12.05.17, 08:35"
"treu bleiben","remain true, to","16.05.17, 10:08"
"treulos","unfaithful","18.05.17, 03:26"
"Tun - böses Tun (das böse Tun)","doings - evil doings","25.05.17, 04:54"
"trennen - sich von jdm./etw. trennen","part - to part with sb./sth...","28.01.19, 04:31"
"trotz - ungeachtet [+ Gen.]","in defiance of {prep} - in...","11.05.19, 12:39"
