"German Term","English Translation","Last update"
"hold (gewogen/geneigt)","become propitious (well-...","11.11.09, 06:03"
"hinterhergehen (nachfolgen)","follow, to","23.09.11, 12:36"
"halten (pflegen und erziehen)","keep (care for and educate...","13.11.09, 12:08"
"hereinbringen (hereinbrechen lassen)","bring down on sb","22.09.11, 04:04"
"hadern (grollen)","foment discord (resentment...","13.11.09, 05:19"
"Handeln (Geschäften)","affairs","16.11.09, 12:18"
"hüten vor, sich","beware of","31.01.11, 12:17"
"Hineignung (Gesundheit/Wohlwollen)","health and benevolence","20.11.09, 02:16"
"hervorrufen","bring about, to","23.11.09, 05:48"
"hüten - sich hüten (in acht nehmen)","guard against (watch out for...","17.05.17, 05:08"
"Heranzüchten der Überbevölkerung","cultivation of the...","25.02.15, 04:41"
"herausfordern","suggestively and forcefully...","04.11.10, 02:57"
"Hoffart","overbearance","10.01.10, 09:33"
"hereinbrechen","unleash on, to","06.12.09, 07:43"
"herbeiführen","bring about, to","09.12.09, 03:22"
"hilfreich beistehen","stand by helpfully","09.12.09, 04:00"
"herrschen in","reign in sb., to","17.09.14, 03:25"
"harmen (bekümmern)","harm (worry)","16.01.10, 06:17"
"Heftigkeit","violence","19.06.11, 01:28"
"heftig","violent","17.05.11, 07:12"
"heranwachsen (entwickeln)","grow forth (evolve)","25.03.10, 07:53"
"hervorbringen (erarbeiten)","bring forth (work out)","08.07.11, 06:45"
"Haltung (Verhalten)","bearing (behaviour)","31.03.10, 07:48"
"Hinterlist","guile","26.03.10, 08:38"
"hochherzig (charakterfest)","noble-minded (steadfast in...","27.03.10, 09:01"
"halten und befolgen","master and follow, to","01.10.11, 07:14"
"habsüchtig an Besitz und Reichtum klammern","cling avariciously to...","13.04.11, 12:53"
"Haltung (Benehmen/Betragen)","bearing (behaviour/conduct...","31.03.10, 06:45"
"hinreissen lassen","allow to be carried away","31.03.10, 07:02"
"harthörig (verstockt/eigensinnig)","hard of hearing (obdurate/...","14.05.11, 01:06"
"Hervorbringungen (Erschaffungen/Erzeugnisse)","forthbringings (creations/...","09.07.11, 08:12"
"hintansetzen (vermeiden)","avoid, to","01.06.11, 08:30"
"Haltlosigkeit","instability","01.09.11, 08:10"
"hängen an [siehe Beschreibung]","included - to be included in...","09.02.19, 11:05"
"hervorgehoben sein","to stand out","14.04.10, 07:37"
"Hemmung (Widerwillen)","unwillingness","10.06.10, 04:34"
"heillos - heillose Unordnung","dignityless - dignityless...","26.10.16, 01:20"
"Hohn spotten","derisively mock, to","29.06.14, 04:10"
"Hemmschuh","stumbling block","11.02.12, 07:59"
"hineinpressen","press into, to","12.02.12, 07:03"
"Hochmutsnarren","haughty fools","27.01.12, 02:29"
"harren","await, to","13.02.12, 11:21"
"hetzen","incite sb., to ","27.01.12, 08:52"
"hemmen [siehe Beschreibung]","hold back, to","12.02.19, 12:17"
"Hartnäckigkeit","hard-neckedness","31.01.12, 01:38"
"hadern","quarrel, to ","20.03.12, 09:07"
"herumpochen [siehe Beschreibung]","insist, to","07.03.19, 10:08"
"hervorrufen (erschaffen)","bring forth (create)","17.10.10, 02:04"
"Heilige","saints","11.02.12, 08:48"
"hörig werden","fall in bondage","31.01.12, 07:54"
"hörig","bondage - in bondage to","21.10.10, 01:46"
"hegen und pflegen","nourish and cherish ","25.10.10, 07:28"
"Höhe der Erkenntnis","height of the cognition","26.10.10, 05:33"
"Höhe (Himmel)","heights (heaven)","19.11.16, 11:04"
"heimsuchen","befall","30.10.10, 11:11"
"hervorrufen","bring forth","01.11.10, 03:17"
"Hurerei","whoring","04.11.10, 03:04"
"halten - fernhalten","keep away, to","06.11.10, 08:43"
"hohe Werte","high values","06.11.10, 09:19"
"hinaustragen","carry forth, to","06.11.10, 09:30"
"Heilwahn","delusion for wellbeing","23.11.10, 06:10"
"Heilglauben","belief of wellbeing","23.11.10, 07:30"
"Herrlichkeit - selbsterhobene Herrlichkeiten","glorification - self-raised...","06.12.10, 05:47"
"Hand reichen","extend - to extend one'...","26.11.10, 02:28"
"hegen - falsche Meinung hegen","nourish - to nourish the...","31.01.12, 01:30"
"heraufbeschwören","bring about in a suggestive...","09.03.12, 02:24"
"Herrschaft","mastery","27.11.10, 07:20"
"Höhen und Tiefen","heights and depths","06.03.12, 09:21"
"Hemmnis - einschneidendes Hemmnis","hindrance - drastic...","25.02.12, 08:55"
"hinwegwerfen - wegwerfen - fortwerfen","cast away, to","24.11.12, 05:34"
"Handlung - Handlungen","deeds","27.01.11, 05:56"
"Hindernis","hindrance","13.02.12, 11:27"
"hinweg - durch die Zeit hinweg","over the time","11.02.12, 02:31"
"Höchstes und Oberstes","highest and topmost","11.01.11, 05:04"
"halten an - sich halten an","hold onto sth., to","06.04.12, 06:59"
"Herrliche - alles Herrliche der Schöpfung","everything splendid of...","27.05.11, 07:02"
"hervorrufen","call forth, to","08.05.16, 12:44"
"horchen","listen, to","28.01.11, 10:14"
"hüten vor, sich","protect from, to","31.01.11, 12:21"
"hervorbrechen","break forth, to","02.02.11, 10:50"
"Habgier","avarice","13.04.11, 12:55"
"Hoffart (Eitelkeit)","arrogance (vanity)","24.01.12, 04:53"
"hegen","bear, to","13.04.11, 06:40"
"halbmateriell","half-material","18.04.11, 07:00"
"Hochfeinststoffenergie","high-fine-fluid-energy","18.04.11, 07:41"
"hineinleben","live into, to","20.05.11, 03:26"
"Habsucht","avariciousness","25.05.11, 02:05"
"hündisch","doggish","07.03.12, 06:06"
"hinausfinden","find the way out of, to","07.06.11, 07:06"
"heilbar","healable - can be healed","30.06.11, 12:00"
"hineintragen","carry into, to","30.06.11, 07:03"
"hingehen","go there, to","10.07.11, 12:44"
"Haltung","attitude","11.07.11, 12:25"
"hochheben","raise, to   ","04.08.11, 12:29"
"Hinterhalt","ambuscade","06.08.11, 01:33"
"Hindernis","hindrance","23.08.11, 07:00"
"hinausschwingen","swing out, to","27.09.11, 04:49"
"Herd der Gedanken","hearth of thoughts","10.10.11, 07:57"
"hochstilisieren","high-stylise to, to","25.10.11, 09:32"
"hündisch-demütig","doggish-submissive","25.10.11, 12:28"
"Hingabe in Gläubigkeit","devotion in belief","25.10.11, 12:49"
"Hülle","shroud","30.10.11, 03:03"
"Hochachtung, die","high regard","10.11.11, 06:02"
"Handhabe","concreteness","16.05.12, 04:26"
"hervorgehen aus","come out of, to","06.12.11, 12:04"
"hinausdrängen","emanate out of, to","05.06.12, 08:02"
"heranziehen","consider, to","30.07.12, 06:32"
"hinweggehen - darüber hinweggehen","skip over, to","21.08.12, 02:41"
"Herrschaft","rule","21.08.12, 06:14"
"heranbilden","build up, to","27.08.12, 06:35"
"hinwegtäuschen","cheat sb. about","28.08.12, 12:51"
"heranrücken","come closer, to","28.08.12, 02:05"
"hängen an","cling onto, to","03.09.12, 07:25"
"herkömmlich","conventional","11.09.12, 05:35"
"hinterdrein","afterwards","09.10.12, 03:25"
"hochsteigen","climb up, to","23.10.12, 09:50"
"hineinlegen","integrate into, to","11.09.13, 12:55"
"Herrlichkeit","magnificence","20.11.12, 11:50"
"hochreissen","pull upwards, to","26.11.12, 07:51"
"herumpatschen","splash around, to","26.11.12, 08:59"
"Heilbarkeit","healability","21.01.13, 09:51"
"handeln um, sich","concern, to","31.12.12, 05:23"
"Halt im Dasein","stability in the existence...","29.01.13, 07:29"
"Humanitätsduselei","humanity-weakness","15.01.13, 07:38"
"Hinsicht - in jeder Hinsicht","respect - in every respect...","29.01.13, 07:30"
"Hassgebaren","hate mentality","07.02.13, 04:27"
"Hinterlist","deceit","07.02.13, 04:32"
"huldigen","pay homage to, to","12.02.13, 04:34"
"heranreichen","come close, to","26.02.13, 08:28"
"hochempfindliche Feinfühligkeit","highly sensitive mental...","13.04.13, 12:35"
"herrlich weit","pleasantly far","15.05.13, 08:49"
"Heil","well-being","22.06.13, 08:18"
"Humor","humour","22.06.13, 08:43"
"homophile Triebe","homophile drives","25.06.13, 07:26"
"hinzukommen","come to, to","10.09.13, 06:39"
"herrufbar","recallable","11.09.13, 05:10"
"hinters Licht führen","dupe sb., to","12.09.13, 06:47"
"Hemmende - alles Hemmende [siehe Beschreibung]","everything impeding","12.02.19, 12:18"
"handhaben","handle, to","26.06.14, 01:33"
"Hinaufsteigen, das","climb up, to","26.06.14, 01:45"
"Hellhöriger","clairaudient","10.07.14, 03:22"
"Hellseher","clairvoyant/s","10.07.14, 03:21"
"herauslocken von","elicit from, to","26.07.14, 04:29"
"hauptsächlich","main","27.07.14, 06:55"
"hervorrufen","evoke, to","30.07.14, 04:29"
"hinwegsetzen - sich über ... hinwegsetzen","ignore ...","30.07.14, 04:37"
"handeln - sich um etw. handeln","be about sth., to","31.07.14, 01:15"
"Herrlichkeit","delightfulness","16.08.14, 12:20"
"Hirngespinst - sektiererische Hirngespinste","brain-delusion - sectarian...","24.08.14, 01:34"
"herrschende Bewegung der Schöpfung","ruling motion of the...","30.09.14, 04:54"
"hochenergetische SEIN-Energie","high-energetical BEING-...","03.10.14, 06:51"
"hervortreten","come to the fore, to","11.10.14, 07:07"
"hinzukommen","add, to","04.11.14, 07:55"
"herumstochern","poke around, to","06.11.14, 07:36"
"haushoch überlegen","vastly superior","27.12.14, 05:03"
"Hoher Rat","High Council","26.02.15, 07:53"
"hinterlistig","deceitful","27.02.15, 03:21"
"Heuchler","hypocrite/s","04.03.15, 11:00"
"heimtückisch","insidious","15.03.15, 05:14"
"hochwertig","high-value","28.03.15, 11:56"
"herablassend","contemptuous","14.05.15, 12:54"
"herauslesen - etw. aus etw. herauslesen","discern sth., to","10.11.15, 11:46"
"Hasenpanier - das Hasenpanier ergreifen","turn tail and run, to","18.02.16, 11:45"
"Hagelwetter","hailstorm","02.03.16, 11:02"
"herausnehmen","remove, to","05.03.16, 02:41"
"Herrschende, der/die","ruler","12.04.16, 04:56"
"Hohn sprechen","make a mockery ","13.04.16, 10:04"
"hinterhältig [siehe Beschreibung]","disingenuous","07.09.19, 10:40"
"herrschen","be in place, to","15.04.16, 09:17"
"Hetzrede","inflammatory rhetoric","18.04.16, 12:43"
"hinterhältig","sneaky","17.06.16, 03:43"
"hinunterziehen - immer mehr hinunterziehen","pull down - to pull further...","22.07.16, 07:39"
"Handlungsweise","mode of action","23.07.16, 04:31"
"Hungerhilfe","famine relief","24.07.16, 01:02"
"hervorquellen","emerge, to","15.09.16, 06:23"
"Handlungen - Terrorhandlungen","acts of terror","29.10.16, 10:20"
"Hauch - Hauch der Wahrheit","breath - breath of the...","07.11.16, 09:20"
"hineingezogen - in etw. hineingezogen werden","involved - to get involved...","18.11.16, 07:30"
"handeln - sich um etw. handeln","concern - to concern sth...","28.11.16, 05:41"
"hinterfragen - eingehend prüfen","scrutinise - to scrutinise...","25.01.17, 02:49"
"hervortun - sich hervortun","show off - to show off","09.02.17, 08:03"
"hirnrissig","crazy","18.02.17, 10:42"
"Hohn","derison","25.02.17, 06:21"
"hindern - jdn. daran hindern, etw. zu tun","preclude - to preclude sb....","28.02.17, 09:40"
"hemmungslos","unrestrained","20.05.17, 03:52"
"Hülle","shell","10.10.18, 09:48"
"Händel - mit jdm. in Händel geraten","conflict - to come into...","11.04.17, 07:04"
"hineinragen - in den Himmel hineinragen","rise up - to rise up to the...","12.04.17, 09:03"
"habhaft werden - einer Sache habhaft werden","hold - to get hold of...","12.04.17, 10:38"
"herabwürdigen","vilify","15.04.17, 12:58"
"herfallen - über jdn. herfallen","come at - to come at sb.","15.04.17, 02:52"
"hinauswachsen - über sich hinauswachsen","surpass - to surpass...","16.04.17, 02:34"
"Hass gegen Asylbewerber","hatred of asylum seekers","22.04.17, 05:44"
"Herrschsucht","imperiousness","23.04.17, 10:14"
"herrisch - herrschsüchtig","imperious","07.09.19, 09:30"
"hämisch - hämisches Gerede","malicious - malicious...","23.04.17, 04:07"
"halten für - sich für etw. halten","consider - to consider...","01.05.17, 10:34"
"hinreichen bis","","01.05.17, 02:03"
"Handelsgut","commodity","04.05.17, 03:17"
"hetzen - gehetzt = auf jdn. losgehen","set upon - to set upon sb...","04.05.17, 03:30"
"heran- und hochzüchten","closely and highly...","21.10.17, 02:00"
"halten für - sich für die Schöpfung selbst halten","think as - to think oneself...","04.05.17, 06:37"
"haltlos - haltlos Bluttaten (Massenmorde) beghen","unrestrained - to...","05.05.17, 04:36"
"Horde","hordes","15.05.17, 07:06"
"Heilsbringer","salvation bringer/s","16.05.17, 09:55"
"herumlaufen [ziel-, planlos; von mehreren...","mill around - to mill...","08.12.19, 04:32"
"hinabreichen - bis an den Boden hinabreichen/...","reach down - to reach down...","19.05.17, 09:34"
"Heranzüchtung - grenzenlose Heranzüchtung","cultivation - limitless...","20.05.17, 10:41"
"herübernehmen - etw. herübernehmen [hinübernehmen...","carry over - to carry sth....","30.05.17, 12:21"
"hineinziehen - sich in den Krieg hineinziehen...","drawn - to be drawn into...","19.08.17, 12:31"
"hierzu - zu diesem Zweck","to that end","25.12.17, 11:31"
"heilsam","healing","27.12.17, 07:31"
"hineingleiten - in etw. hineingleiten [Sessel,...","ease - to ease into sth. [...","04.05.18, 01:36"
"heimsuchen - jdn./etw. heimsuchen","infest - to infest sb./sth...","05.05.18, 09:51"
"herumschleppen - etw. mit sich herumschleppen [...","troubled - to be troubled...","10.05.18, 10:28"
"Hinwendung - Hinwenden","turning","07.08.18, 08:31"
"hochkommen","arise","01.02.19, 04:52"
"Haaren liegen - sich in den Haaren liegen [fig.]","loggerheads - to be at...","08.02.19, 05:29"
"hochdrängend","upward-pushing","13.05.19, 12:58"
"Heilsame, das","that which is upbuilding,...","27.06.19, 02:12"
"halten - sich an etw. halten [etw. befolgen]","stick - to stick by sth. [...","07.07.19, 10:28"
"hartnäckig","adamant [adj.]","15.08.19, 01:38"
"Hand weisen - Das ist nicht von der Hand zu weisen","deny - That can't be...","04.10.19, 09:59"
"heranzüchten - herangezüchtet [siehe Beschreibung]","breed - terribly bred","17.10.19, 10:55"
"Herbizid Wirkstoffe","herbicidal agents","20.12.19, 07:59"
"herausbekommen - sammeln","glean, to","20.04.20, 08:11"
"hochwürgend, erbrechend","regurgitating","03.09.20, 02:50"
"Hungerlohn","pittance","25.05.21, 09:35"
"hervorrufen, etw.","elicit (sth.)","07.08.21, 10:00"
"höhere Schöpfungsenergieform/en","higher form/s of Creation-...","17.08.21, 08:01"
