"German Term","English Translation","Last update"
"einordnen","integrate","20.10.10, 04:04"
"ersinnen (ausbrüten)","concoct (hatch)","05.12.19, 01:55"
"Erschaffung allen Daseins (Schöpfung)","creation of all existence (...","05.11.09, 05:38"
"Einschätzung (Beurteilung)","appraisal (evaluation)","29.05.09, 01:39"
"Emsigkeit (Regsamkeit/Fleissigkeit)","diligence  (activity/...","01.06.09, 03:46"
"energetisch","energetical","08.06.09, 06:46"
"Energiezustand","state of engergy","08.06.09, 06:51"
"einzelenergetisch","single-energetical","09.06.09, 04:59"
"Evolutionsmöglichkeit","possibility of evolution","13.12.10, 11:12"
"Entwicklungsform","development-form","09.06.09, 06:29"
"Existenzform","form of existence","09.06.09, 06:41"
"Evolutionserrungenschaften","achievements of evolution","23.10.14, 07:29"
"evolutionsmässig","evolution-based","09.06.09, 07:14"
"Eigen (Persönlichkeit)","all-of-oneself (personality...","04.11.10, 02:18"
"erfassen (verstehen)","comprehend (understand)","20.06.09, 12:46"
"Ersinnung (Erfindung)","concoction (invention)","07.08.11, 10:12"
"erwägen (beherzigen)","consider (heed)","22.06.09, 08:48"
"erwägen (beurteilen)","consider (assess)","22.06.09, 08:54"
"erdichten (behaupten)","fabulate (allege)","16.04.11, 10:27"
"Erhöhung (Erhabenheit)","heightening (sublimity)","25.06.09, 02:32"
"entweichen","escape, to","12.08.11, 02:32"
"Entstellung (Betrug)","distortion (deception)","26.06.09, 07:51"
"erfassen (erkennen)","comprehend (recognise)","28.06.09, 07:15"
"erfüllen (bewältigen)","fulfil (master)","08.10.09, 04:02"
"Erschliessung","development","17.07.11, 02:16"
"einfügen, sich","integrate with, to","24.01.15, 01:16"
"entfalten (entwickeln)","unfold (evolve)","14.07.09, 10:31"
"Ehrfurcht (Achtung)","deference (esteem)","27.10.09, 03:31"
"entehren (sexuell missbrauchen)","defile (sexually misuse)","14.07.09, 05:50"
"Entfaltung (Entwicklung)","unfolding (evolution)","04.08.09, 08:07"
"Erbauung (Andacht)","edification","23.04.11, 08:44"
"ergründen","fathom, to","08.09.09, 07:28"
"Euresgleichensein (gleich euch sein)","being of your kind (being...","31.08.09, 07:30"
"Eiferer (Fanatiker)","zealots (fanatics)","06.12.10, 06:37"
"Erden (Welten/Planeten)","earths (worlds/planets)","10.02.12, 01:30"
"einlassen - sich einlassen in","engage in, to","20.05.11, 02:03"
"eingedenk (erinnert)","think of (be reminded)","15.09.09, 08:42"
"erbarmungsvoll","compassionate","08.09.09, 07:46"
"einsetzen","put in place","08.09.09, 08:24"
"eines Sinnes sein","to be of one sense for","09.09.09, 07:44"
"erfassen (erschaffen)","understand, to","11.01.11, 02:59"
"erdenken (erschaffen)","conceive (create)","14.09.09, 01:11"
"Ehrfurcht (Ehrwürdigkeit)","deference (venerability)","15.09.09, 09:58"
"Elend","misery","13.01.12, 02:13"
"eingedenk (bewusst)","aware (conscious)","19.09.09, 09:30"
"Einigkeit (Gemeinschaft)","unity (community)","19.09.09, 09:34"
"empören","indignant  ","19.09.09, 10:35"
"eingedenk","conscious, to be","19.09.09, 01:18"
"erbeben (vibrieren)","vibrate","19.10.19, 09:41"
"entsprechen","in compliance with","23.09.09, 03:11"
"entschuldigen","excuse","23.09.09, 06:12"
"Erschleichung (Bestechung)","bribery","26.09.09, 01:28"
"Einfalt (Dummheit)","dumbness","04.12.09, 08:26"
"einsetzen - eingesetzt sein als","destine - to be destined as...","25.07.17, 05:04"
"erniedrigtes Gut","suppressed possession","08.09.14, 12:09"
"Erbarmer","giver of compassion","25.09.09, 07:40"
"Eindruck","effect","19.03.12, 10:15"
"Entstehung","origination","08.10.09, 09:55"
"eigentümliche Eigenschaften","individual characteristics...","08.10.09, 11:20"
"Eigenheit","individuality","08.10.09, 11:22"
"ereilen","befall, to","03.03.11, 01:34"
"Erbarmen","pity","08.01.11, 12:14"
"erwerben (verdienen)","acquire (earn)","12.10.09, 01:18"
"erlügen","lie ","04.11.09, 04:26"
"Ehrfurcht (Ehrsamkeit)","deference (honourableness)...","06.11.09, 08:37"
"erdreisten - sich erdreisten","presume, to","09.06.11, 10:42"
"Erkenntlichkeit (Geschenk)","signs of gratitude (gifts)...","03.11.09, 04:42"
"einig","one ","05.11.09, 04:47"
"Erschaffung aller Dinge (Schöpfung)","creation of all things (...","05.11.09, 05:45"
"einesgleichen (gleichartig)","one and the same (of the...","05.11.09, 06:05"
"erdichtete (angebliche)","fabulated (supposed)","06.11.09, 04:54"
"Erschafferin aller Himmel (Universum)","creation of all firmaments (...","06.11.09, 07:26"
"eins werdet mit ihr (Einswerdung mit der...","become one with it (becoming...","06.11.09, 07:56"
"entehren","dishonour","11.12.10, 06:06"
"erfreuen - sich erfreuen an","take joy in, to","29.06.11, 02:59"
"entlohnen","reward, to","07.11.09, 12:45"
"Erniedrigung (Unterwürfigkeit/Knechtschaft)","abasement (subservience/...","07.11.09, 01:55"
"erheben (drohen)","raise up above sb (threaten...","07.11.09, 02:15"
"erwecken (anregen)","awaken (encourage)","08.11.09, 02:54"
"euresgleichige (personifizierte) Böse (Teufel)","evil of your kind (...","09.11.09, 10:25"
"endlose Fülle (unbeschränkte Anhäufung)","endless fullness (...","09.11.09, 02:10"
"erfüllen (befriedigen)","fulfil (gratify)","10.11.09, 06:59"
"eingedenk sein (daran denken)","mindful (think about), to be...","10.08.11, 06:09"
"Ewiglebende","have eternal life","18.03.12, 12:20"
"Erachten (Denkart/Einstellung)","consideration (kind of...","11.11.09, 07:37"
"eingehen (beischlafen)","congress (sexual intercourse...","30.10.10, 04:45"
"Entscheider","ones who take the decision...","11.11.09, 08:51"
"ersinnen (ausbrüten/erfinden)","devise (hatch/invent) ","12.11.09, 10:26"
"erwählen","select","12.11.09, 02:56"
"Entschwinden (Vergehen = Werden und Vergehen)","disappearing (passing =...","12.11.09, 08:19"
"Erschaffende aller Dinge (Schöpfung)","creative one of all things (...","12.11.09, 08:35"
"Einflüsterung","whispering","12.11.09, 08:53"
"einheitlich und gleichwertig","unified and of equal value...","12.11.09, 09:09"
"Erhaltung (Unterstützung)","welfare (support)","13.11.09, 07:36"
"Ertragung (Kauf)","suffer (accept)","12.11.09, 09:29"
"Ergebenheit (Glauben)","devotion (belief)","12.11.09, 09:33"
"erschlagen (töten/morden)","slay (kill/murder)","13.11.09, 11:04"
"Eintracht (Einklang)","concord (consonance)","13.11.09, 05:16"
"einzelne","individuals","13.11.09, 07:27"
"Erhellung (Aufklärung)","enlightenment (clarification...","14.11.09, 05:11"
"ergehen (bewegen)","live, to","15.11.09, 07:50"
"erflehen (erbitten)","supplicate (request)","20.11.09, 01:53"
"Einfall","imagination","21.11.09, 10:32"
"erfassen (wahrnehmen)","comprehend (perceive)","22.11.09, 03:37"
"Erscheinen (Werden)","appearance (growth)","14.11.11, 08:14"
"entstehen","emerge, to","08.05.16, 12:33"
"einschätzen","appraise, to","25.11.09, 09:37"
"einhauchen - Leben einhauchen","breathe - to breathe life...","25.10.14, 07:06"
"erhören","listen","30.11.09, 05:39"
"erbarmen sich selbst","take pity upon, to","03.12.09, 08:25"
"eindämmen","get under control, to","08.12.09, 08:54"
"Eingebung (Idee)","inspiration (idea)","07.12.09, 08:56"
"Entschlossenheit (Willen)","decidedness (will)","20.10.17, 11:14"
"Entgelt","compensation","06.03.15, 02:41"
"Entziehende (Ausweichende)","withdrawing from (eschewing...","12.12.09, 04:24"
"einhergehen","go forth, to","14.12.09, 02:35"
"Erwählung (Beschluss)","choice (decision)","14.12.09, 02:46"
"erkunden (erforschen)","investigate (research)","04.07.14, 06:37"
"Entschiedenheit (Willen)","determination (will)","01.05.11, 07:20"
"erringen","attain, to","08.02.19, 11:48"
"entstehen","originate, to","13.11.11, 10:46"
"erzeugen","create","22.12.09, 09:40"
"entsprechen","comply with","24.12.09, 04:49"
"entsprechen","correspond to, to","10.01.10, 09:35"
"Entschlossenheit","decisiveness, the","20.10.17, 11:13"
"Einsicht","insight","14.05.17, 01:31"
"entscheidend","decisive","25.12.09, 08:45"
"Entweihung (Verfälschung)","defilement (falsification)...","07.01.10, 07:59"
"Erregung","conflict","17.01.10, 09:43"
"ehedem","before","05.09.11, 10:42"
"es soll euch nicht lieb sein","you shall also not like it...","16.01.10, 06:06"
"entgegentreten","go against, to","16.01.10, 08:13"
"es steht euch nicht zu","it is not seemly for you to...","16.01.10, 09:22"
"Ehre und Würde einlegen","give honour and dignity","17.01.10, 02:14"
"eilig","immediately","17.01.10, 03:38"
"erringen","obtain, to","17.01.10, 05:32"
"erniedrigen (demütigen)","debase (humiliate)","17.01.10, 05:41"
"Erwartung (Vorhergesagtes)","expectation (foretelling)","26.10.11, 04:57"
"eigen - sich zu eigen machen","make it one's own","29.03.11, 01:18"
"erringen - Wahrheit erringen","obtain - to obtain truth","08.02.19, 11:45"
"erretten","rescue, to","23.03.10, 09:47"
"erhärten","substantiate","22.03.10, 09:28"
"erdreisten, sich","audacity - to have the","26.02.15, 08:04"
"ein einziges und friedvolles Volk","a single and peaceful people...","23.03.10, 08:48"
"Eitelkeit (Selbstherrlichkeit)","vanity (imperiousness)","23.03.10, 09:07"
"einhergehen auf dem geraden und sicheren Weg der...","follow the straight and...","23.03.10, 09:36"
"erretten","save from","08.04.10, 08:18"
"Ermahner (Warner)","admonisher (warner)","24.03.10, 04:50"
"Erkenntnis (Vernunft)","cognition (rationality)","24.03.10, 05:16"
"Einbildung (Wahnglauben)","delusion (deluded belief)","24.03.10, 05:58"
"ersehen (wahrnehmen)","see (notice), to","28.09.11, 04:29"
"Ehrwürdige (Schöpfung)","venerable one (Creation)","24.03.10, 08:54"
"erkennend (verständig)","recognising (comprehending...","15.07.11, 05:57"
"einlassen (ergründen)","engage (fathom)","25.03.10, 05:40"
"Erschaffungskraft (Geistform)","creative power (spirit-form...","25.03.10, 08:15"
"erschaffungskräftige (geist-schöpferische) Energie","creative-powerful (spirit-...","25.05.10, 01:39"
"erregen (formen)"," form, to ","25.03.10, 08:24"
"eingegossen (eingegeben/geschenkt)","poured into (given to sb. as...","29.03.17, 10:57"
"Erwählung (Vorrang)","choice (preference)","26.03.10, 08:44"
"Ehrsucht","desire for glory","27.03.10, 08:17"
"Einfachheit","plainness","29.10.10, 06:28"
"erliegen - Versuchung erliegen","succumb - to succumb...","05.03.19, 02:07"
"Erlesenheit (Vollwertigkeit)","fullness of value","28.03.10, 09:40"
"erlesene (vollendete) Betrachtung (Kontrolle)","selected (complete)...","02.02.12, 11:03"
"entstehen - woraus hohes Wissen entsteht","evolve - from which high...","20.10.10, 07:27"
"erweisen (geben)","present (give)","30.03.10, 06:57"
"Einsicht (Vernunft)","insight (rationality)","30.03.10, 07:25"
"Ergiebigkeit (Genüge)","fruitfulness (sufficiency)...","12.04.11, 04:56"
"Erwartungen (Sehnsüchte)","expectations (longings)","01.04.10, 04:25"
"Entschluss","decision ","25.05.11, 04:30"
"Erkenntnis (Verständnis)","cognition (comprehension)","01.04.10, 07:11"
"Eigenliebe (Egoismus)","ego-love (egoism)","01.04.10, 07:31"
"Erbarmungslosigkeit (Rücksichtslosigkeit)","mercilessness (ruthlessness...","01.04.10, 07:33"
"entfalten (aufarbeiten)","unfold, to","31.05.11, 08:25"
"Einblick (Erkenntnis und Kenntnis)","insight (cognition and...","08.04.10, 08:17"
"einhalten - dabei ... einhalten","keep to - in doing so keep...","14.07.11, 04:52"
"einsehen (erkennen) -  alles Übel im Grunde...","insight (recognition) of all...","22.03.12, 08:06"
"erst - erst lebenswert machen","primarily - primarily make...","20.12.11, 05:13"
"Einstellung - Lebenseinstellung","attitude - life-attitude","22.04.17, 06:13"
"Erfassen, das","understanding","20.04.10, 07:17"
"Ereignis","happening","08.06.10, 02:45"
"Einheit - eine eigene Einheit","oneness - your own oneness...","09.06.10, 02:20"
"einwirken auf","effect - have an effect on...","16.10.11, 12:53"
"ergreifen","take, to","09.06.10, 07:45"
"einheitlich","equal","09.06.10, 07:48"
"Erfahrung und Erleben","experience and the living of...","31.01.13, 06:59"
"einarbeiten","work into, to","10.02.12, 09:25"
"einzig und allein","solely and exclusively","24.01.12, 02:33"
"erlernen","learn","20.10.10, 06:55"
"einzelne - als einzelne","individuals - as individuals...","13.06.10, 05:13"
"eigentümlich (eigen)","part of behaviour, to be ","07.08.11, 10:07"
"ergründen (erforschen)","fathom (research)","26.06.10, 10:40"
"ergehen - sich in Ausflüchten (Entschuldigungen)...","trot out - to trot out the...","19.11.11, 05:53"
"Eitelkeit (Anmassung)","vanity (arrogance)","02.07.10, 05:02"
"einbilden","imagine, to","09.07.10, 12:53"
"erteilen","grant, to","03.03.15, 12:59"
"enteilen","hurry away, to","09.07.10, 12:46"
"eilen","hurry, to ","17.07.10, 08:19"
"eindrücklich (gefühlsmässig)","in the feelings","10.08.10, 01:43"
"erhören - antworten","respond to, to","11.02.12, 11:51"
"Einmischung","involvement","29.07.10, 08:05"
"eindämmen","restrain, to","16.10.11, 12:19"
"Erleuchtung","enlightenment","11.02.12, 06:36"
"Einheit - lokale Einheit","oneness - local oneness","11.08.10, 02:13"
"ergeben - sich ergeben","take place, to","12.08.10, 09:12"
"einheitlich - ein einheitlicher Process","equal - an equal process","12.02.12, 08:00"
"Einzelwesen","individual nature","12.02.12, 08:32"
"Ermessen - nach eigenem Ermessen","choosing - according to s.o...","13.02.12, 10:07"
"Erschauern","trembling","19.06.11, 06:22"
"Energien und deren Kräfte","energies and their powers","17.02.12, 08:46"
"eifernder (fanatischer) Glauben (Vermutungen)","zealous (fanatical) belief (...","16.08.10, 07:54"
"erlangen (erarbeiten)","achieve (acquire)","06.09.10, 12:45"
"erleiden - Schaden erleiden","suffer harm, to","18.02.12, 10:06"
"entschuldigen - sich bei sich selbst entschuldigen","excuse oneself to oneself,...","28.09.10, 04:37"
"Entsetzen","horror","29.01.12, 01:07"
"erzittern - gewaltig erzittern","tremble - to tremble...","18.02.12, 01:22"
"Einfalt - gläubige Einfalt","simplemindedness - belief-...","17.02.12, 04:57"
"entfernen (ausmerzen)","remove (eradicate)","01.06.11, 07:13"
"entfernen - sich entfernen","move away - to move away...","16.05.17, 09:43"
"erlösen","release","16.10.10, 07:32"
"Erhabene","sublime ones","12.07.11, 08:52"
"einreden - jdm. etw. einreden","talk sb into believing sth...","11.06.11, 01:36"
"Erbarmen","compassion","05.06.12, 01:39"
"ergötzen","take delight in, to","11.03.12, 02:17"
"erheben","raise, to","17.10.10, 07:19"
"einordnen","subject to, to be","08.11.11, 09:26"
"einordnen - eingeordnet [siehe Beschreibung]","bound - to be bound to","13.02.19, 04:48"
"einordnen","include into, to","23.09.11, 01:02"
"erleben","live, to","28.06.14, 05:07"
"ergeben","come, to","11.07.11, 07:52"
"Empfinden, das","perceiving in a fine-...","11.10.11, 10:03"
"erkennen","recognise, to","25.10.10, 03:46"
"entsprechen","amount, to","23.09.11, 11:03"
"erhaben - erhaben sein über","remain sublime above, to","30.10.10, 10:26"
"erhaben über","raised above, to","23.09.11, 12:58"
"ereilen","catch up with, to","30.10.10, 11:08"
"Ergänzung","complementation","31.10.10, 03:55"
"Erregung","agitation","31.10.10, 08:12"
"Erregungszustand - psychisch-physischer...","aroused psychic/physical...","14.03.11, 08:42"
"ergeben (hingeben)","dedicate, to","01.11.10, 02:22"
"Elende (Schurken)","miserable ones (rascals)","14.03.15, 03:18"
"erachten","consider, to","02.11.10, 08:47"
"erdenklich (vorstellbar)","imaginable (conceivable)","03.10.14, 01:30"
"erwarten","expect, to","03.11.10, 04:32"
"Ehrwürdigung gegenüber","venerability for","03.11.10, 08:23"
"ermorden","murder, to","04.11.10, 10:15"
"einschliessen","to enclose","05.11.10, 10:19"
"Einstellung","attitude","18.11.10, 04:28"
"effektiv","effective","24.01.12, 01:48"
"erschaffen","acquire, to","05.11.10, 02:04"
"erschaffen","create, to","05.11.10, 02:09"
"ergeben - sich etw. ergeben (= verbinden) [siehe...","connect to, to","30.07.18, 12:58"
"ergeben - Göttern ergeben sein","devoted - to be devoted to...","05.07.11, 12:57"
"Erschöpfung - bewusstseinsmässige Erschöpfung","exhausted - consciousness is...","03.05.11, 03:54"
"erwachsen","grow up, to","23.02.12, 06:51"
"ermüden","tire out, to","03.05.11, 05:42"
"einseitig","one-sided","24.11.10, 03:13"
"Erleben des Erfahrenen - zum Erleben ...","living of what is...","04.08.11, 09:31"
"erphantasiert","fantasised","24.11.10, 07:23"
"Entscheidungsgewalt","decisional Gewalt","24.11.10, 07:26"
"entschränken","open, to","07.06.11, 05:55"
"Empfindungsliebe","love out of a fine-spiritual...","18.01.12, 11:54"
"Entwerten","degrading","07.06.11, 06:48"
"entsprechen","according to","14.09.11, 07:43"
"eigene Innenwelt (Bewusstsein)","own inner world (...","28.11.10, 06:31"
"erbärmlich","miserable","16.05.11, 10:48"
"ergehen in - sich ergehen in","indulge in, to","23.06.16, 05:19"
"endlos","endless - endlessly","02.12.10, 02:51"
"entwerfen","design, to","02.12.10, 03:45"
"Erlangung - erlangen","obtainment - to obtain","25.02.12, 08:26"
"erdenken","think up, to","04.12.10, 04:06"
"erschauen","see, to","06.12.10, 02:03"
"Erwägung - in Erwägung ziehen","consider, to ","25.06.13, 04:17"
"Erkennung","recognition","05.01.11, 05:18"
"Ebene","level","18.04.11, 08:00"
"Erstaunen - in Erstaunen versetzen","astonish, to","14.05.11, 06:47"
"ergänzen - sich ergänzen [siehe Beschreibung]","connect - to be connected...","30.07.18, 01:02"
"Erregungszustand","state of arousal","10.06.11, 07:48"
"elend","miserable (adj.)","11.06.11, 01:13"
"entschwinden","disappear, to","16.12.10, 08:25"
"ergeben","result, to","18.12.10, 07:31"
"einkehren","enter sb./sth., to","23.12.10, 02:46"
"einholen","catch up with sb., to","28.12.10, 10:38"
"eingeholt werden","catch up to sb., to","28.12.10, 10:41"
"Eindringende (Dritte)","interveners (third parties...","28.12.10, 02:08"
"ein andermal","once again","29.12.10, 09:20"
"einrichten auf","arrange, to","30.12.10, 05:12"
"errichten auf","build on, to","30.12.10, 08:27"
"erbringen - Beweise erbringen","provide - to provide...","02.01.11, 04:24"
"endgültig","definitive","06.01.11, 03:46"
"Endgültige, das","final decision","25.04.11, 10:29"
"endlich","finally","07.01.11, 04:13"
"erringen","achieve, to","07.01.11, 09:04"
"erlassen - etwas aus Mildtätigkeit erlassen","to waive - to waive out of...","07.01.11, 09:28"
"erlassen","decree, to","16.05.11, 08:33"
"erhellen","light up, to","01.02.12, 08:06"
"Existente","existing","08.01.11, 12:08"
"eintreffen - geschehen","occur, to","15.05.11, 08:14"
"ergeben - sich Wirkungen ergeben","arise - effects arise","11.01.11, 06:43"
"ergeben - sich ergeben durch","come about through, to","02.03.17, 11:52"
"erwarten","await, to","11.01.11, 06:57"
"erkrankt - Verstand und Vernunft sind erkrankt","insane - intellect and...","06.04.18, 09:10"
"einschliessen","include, to","18.01.12, 07:12"
"Erzeugungen (Schöpfungen/Kreationen)","creations","13.01.11, 03:32"
"einstehen für jdn/etw","stand up for sb./sth., to","08.12.12, 10:46"
"erfassen  [siehe Beschreibung]","realise, to","30.07.18, 01:59"
"Empfinden der Liebe der Schöpfung","fine-spiritual perceiving of...","17.10.11, 06:20"
"Einteilung von Raum und Zeit","scaling of space and time","25.01.11, 06:43"
"Erhobenheit","superiority","20.05.11, 02:11"
"Erklärungsbereich","explanation-domain","13.01.12, 07:08"
"Euresgleichen (Menschen)","people of your kind (human...","05.01.12, 03:59"
"ehrfürchtig (achtungsvoll)","respectful (honourable)","02.02.11, 10:10"
"ehrfürchtig (ehrerbietig)","respectful (deferential)","02.02.11, 10:12"
"erfinden","invent, to","13.04.11, 11:52"
"entgegenbringen","bring to, to","13.04.11, 07:15"
"entgegenbringen - jdm. etw. entgegenbringen","show - to show sb. sth. or...","15.10.17, 05:51"
"einengen","constrain, to","07.06.11, 06:51"
"erwägen (entscheiden)","consider (decide)","14.04.11, 07:55"
"entschuldigen bei euch selbst","excuse yourselves to...","15.04.11, 07:29"
"eben","simply","24.04.11, 07:20"
"erschrecken","frighten, to","10.05.11, 08:01"
"erschüttern","shake, to","10.05.11, 08:08"
"entfachen","kindle, to","12.05.11, 01:01"
"Einbildung","imagination","20.05.11, 02:31"
"erfreuen - sich erfreuen","rejoice, to","24.05.11, 01:23"
"ergehen (lernen) - sich darin ergehen (lernen)","take it in (learn it)","24.05.11, 06:13"
"ergehen in (sich bilden)","come about (to form)","24.05.11, 06:18"
"Erbkrankheit","inherited illness","06.06.11, 08:22"
"einschlagen - eigenen Weg einschlagen","strike - to strike one'...","07.06.11, 07:38"
"Erforschung","fathoming, the","15.06.11, 10:31"
"etw. aufs Spiel setzen","put at risk, to","25.06.11, 09:58"
"entstehen","incur, to","25.09.16, 10:56"
"einteilen - in Raum und Zeit einteilen","specify - to specify in...","29.06.11, 01:07"
"erschliessen","open up, to","29.06.11, 02:07"
"Erkennungsfähigkeit","recognition-capability ","29.06.11, 05:20"
"entstehen","result, to","08.02.12, 10:53"
"erkranken an","fall ill to, to","30.06.11, 11:56"
"entsprechende Medikamente","appropriate medicines","03.02.12, 11:55"
"Erziehungsberechtigte","sb. with educational...","30.06.11, 06:46"
"eingeschlossen - miteingeschlossen","included in","30.06.11, 07:28"
"Erregtheit","excitement","30.06.11, 07:47"
"erhoffen","hope for, to","05.07.11, 06:24"
"einfügen (einordnen)","integrate, to","08.07.11, 06:49"
"eintauchen in","sink in, to","09.07.11, 05:49"
"Erinnerung (Gedächtnis)","memory (remembering)","09.07.11, 08:15"
"entstehen - daraus entstehen","arise - to arise therefrom...","17.05.17, 04:44"
"Erstarrung - in Erstarrung (Scheintod) Liegende","torpor - ones who are lying...","10.10.14, 10:35"
"Einheitliche, das","oneness","18.07.11, 07:48"
"entzünden","ignite, to","18.07.11, 07:50"
"eingreifen","regulate, to","25.06.14, 01:46"
"ermatten","tire, to","22.07.11, 07:43"
"eng - eng verbunden","close - connected closely","19.01.12, 07:31"
"einstellen auf","set to, to","25.07.11, 07:20"
"eindringende Gedanken","intruding thoughts","26.07.11, 12:18"
"einbrechen auf jdn.","break in upon sb., to","26.07.11, 06:49"
