"German Term","English Translation","Last update"
"Wirkung","effect ","30.11.10, 08:43"
"Warner","warner ","07.01.11, 04:19"
"Wesen","Wesen","02.03.12, 08:11"
"Wesenheit","Wesenheit ","07.11.09, 09:16"
"wohlgefällig","pleasing","15.05.11, 07:22"
"wähnen (erachten)","assume (regard)","14.07.09, 10:39"
"wertvolles Gut","valueful treasure","14.07.09, 10:50"
"Welt (Sphäre/Ebene)","world (sphere/level)","07.11.09, 12:09"
"weisen (offenbaren)","point out (reveal)","15.09.09, 09:55"
"Wesen (Gattung/Art)","nature (kind/form)","14.09.09, 08:50"
"wissend (bewusst)","knowing (conscious)","27.10.10, 03:43"
"Wissender","one who has knowledge","30.08.09, 08:28"
"Wahrheitswissen","truth-knowledge ","30.08.09, 08:35"
"Wahrheitswissenheit","truth-knowledgeness, the","30.08.09, 08:36"
"Wahrheitsunwissenheit","truth-unknowledgeness, the...","31.01.12, 01:49"
"Wissenheit","knowledgeness  ","30.08.09, 08:54"
"Wahrheitsunwissen","truth-unknowledge, the","30.08.09, 08:40"
"Wahrheitswissende/r","truth-knower/s, the","31.01.12, 01:43"
"Wahrheit","truth ","17.01.12, 11:14"
"Wirkliche","reality","07.11.09, 09:17"
"Wahrheit und deren Name (das Hervorragende)","truth and its name (the...","11.11.09, 07:54"
"Weg krümmen (vom Weg abbringen)","make the way crooked (to...","09.09.09, 08:00"
"wegnehmen (entfremden)","take away (make sth. a...","06.12.10, 02:53"
"Weitblick","broad-sightedness","24.07.10, 06:41"
"weisen (lehren)","show (teach)","17.09.09, 10:41"
"Wegbereiter","pioneer","19.09.09, 09:27"
"Wahrheitsungläubige","truth-unbelievers, the","23.09.09, 11:14"
"Wert - von gleichem Wert","worth - of the same worth","01.02.11, 12:07"
"Werke der Wohlgefälligkeit","pleasing deeds","24.09.09, 04:47"
"Wohlgeborgenheit","well protected","27.10.10, 05:18"
"Widerspenstigkeit","intractability","25.09.09, 07:49"
"wandeln [gehen]","walk, to","09.10.18, 07:08"
"wahrnehmen Verantwortung","recognise responsibility","07.10.09, 07:49"
"Wertvorstellung","value-definition","08.10.09, 11:11"
"Würdigsein","dignification","27.10.09, 03:32"
"widerfahren","happen, to","31.01.12, 07:39"
"würdigen","appreciate","30.11.09, 07:42"
"Wissende in der Wahrheit","knowing ones in the truth","04.11.09, 02:49"
"willen - um des Rechtes willen","for the sake of right","25.05.11, 01:55"
"Wissensdurstige","ones who are thirsty for...","05.11.09, 02:09"
"Wesenlosigkeit","unsubstantiality","05.11.09, 09:36"
"Wahrhaftige (Rechtschaffene = Gewissenhafte/...","truthful ones (righteous...","06.11.09, 06:38"
"Wahrlichkeit (Unwiderlegbarkeit)","truliness (irrefutability)...","07.11.09, 10:27"
"Wirksamkeit (Energie)","activity (energy)","07.11.09, 11:10"
"wandeln (auflösen)","dissolve, to","07.11.09, 11:19"
"Wiedererweckung (Wiedergeburt/ Reinkarnation)","reawakening (rebirth/...","07.11.09, 12:01"
"Welt des Unsichtbaren (Jenseits)","world of invisibility (other...","07.11.09, 12:05"
"Wirken (Bestimmung/Befähigung)","effort (determination/...","07.11.09, 12:21"
"Widerwille","unwillingness","07.11.09, 12:30"
"wohlgetan (Bequemlichkeit)","well done (convenience)","13.04.11, 12:47"
"Wohl, das","well-being","24.05.11, 01:48"
"wirken (leben)","act (live), to","07.11.09, 09:13"
"Wirker (Schaffende)","creators","26.01.10, 08:49"
"Werke (Errungenschaften)","works (achievements)","27.06.11, 12:09"
"Wägen (beurteilen)","weighing (assessing)","11.11.09, 10:35"
"wiedererwecken (reinkarnieren)","reawaken (reincarnate)","11.11.09, 05:51"
"wahrhaftig (unfehlbar)","truthful (infallible)","12.11.09, 08:41"
"widerstehen (kontern)","contradict (counter)","13.11.09, 10:48"
"Widerwillen (Abneigung)","unwillingness (aversion)","13.11.09, 11:21"
"Welt der Unsichtbarkeit (Jenseits)","world of invisibility (other...","13.11.09, 06:46"
"weichen (freigelassen werden) können","able to leave (be released...","13.11.09, 07:24"
"Wahrheitsverachtende","truth-disdainers","15.11.09, 08:30"
"Wahrheitsgetreue","like-minded ones concerning...","24.01.12, 04:11"
"würdig sein","dignity - to be of dignity...","05.08.11, 08:29"
"wissentlich (wahrnehmbar)","known (recognisable)","20.11.09, 02:04"
"Wohle - zum Wohle","benefit - for the benefit of...","15.03.15, 05:46"
"Wahrlichkeit (Unverfälschtheit als wahrer Mensch)","truliness (pureness as a...","12.07.11, 08:25"
"wahren (pflegen)","keep (maintain)","29.11.09, 12:15"
"Waffen der Gefährlichkeit","weapons of dangerousness","29.11.09, 12:21"
"würdig sein zu etw.","worthy of, to be","05.08.11, 08:31"
"Würdige, der","dignified one","09.08.18, 05:33"
"werfen - in den Staub werfen","throw - to throw into the...","08.03.12, 11:47"
"Wahnsinn - umweltzerstörender Wahnsinn","insanity - environment-...","02.03.16, 07:17"
"weltherrschaftssüchtige Machenschaften","world-domination-craving...","05.12.09, 09:27"
"wohl","indeed","11.02.12, 06:42"
"walten","prevail, to","17.04.17, 04:35"
"wirr","confused","25.01.10, 08:01"
"wechselseitig","mutual","11.01.10, 09:11"
"Wissenswahrheit","truth about the knowledge","15.05.13, 03:39"
"Wahrheitsverdreher","truth-distorter ","12.01.10, 08:14"
"wenn es nicht in Not (Notwehr) um das Leben...","when it is not done in self-...","16.01.10, 09:18"
"würdig zur Wahrheit geleitet (geführt) werden","to be led (guided) in...","02.11.10, 09:51"
"Wonne","pleasure","20.01.10, 09:05"
"was allen von euch eigen sein sollte","which you should make your...","26.01.10, 09:17"
"Weg des Aufstiegs","way rising to","31.01.12, 01:27"
"wohlgemut (aufgeschlossen)","open-minded","22.03.10, 07:52"
"weismachen","make a p. believe a thing","13.01.13, 01:41"
"weisen (offenbaren)","show (reveal to)","24.03.10, 09:15"
"Werk","activity","06.08.11, 02:58"
"Wohnstätte des Übels","dwelling of terrible things...","25.03.10, 04:09"
"wiegen - sich eitel (anmassend) in Hoffnungen...","cherish - to cherish vain (...","24.05.11, 01:13"
"Wollen (Willen)","volition (will)","25.03.10, 05:45"
"Wahrhaftiges resp. Untrügliches","truthful or infallible...","28.07.18, 12:32"
"Wirkungsweise","mode of functioning","28.12.11, 08:29"
"wohldurchdachte Ursachen","well thought-out causes ","25.03.10, 08:56"
"Wahrheitlichkeit aller Wahrheit","truthliness of all truth","27.03.10, 10:19"
"Wonnige (Glückliche)","blissful ones (happy ones)...","26.03.10, 08:15"
"Wohlerzogenheit","well-educatedness","27.03.10, 08:30"
"Weichlichkeit","weakness","27.03.10, 08:42"
"würdiges Leben haben","lead a life in dignity","30.03.10, 06:23"
"weil nur der freie Wille des Lernens zum Ziel (...","because it is only free will...","30.03.10, 06:26"
"Wahrheitsunwirkliche, das","unreal concerning the truth...","18.01.12, 07:54"
"Wirkungslosigkeit (Bedeutungslosigkeit)","ineffectiveness (...","19.08.11, 07:30"
"Wirken der Gesetze und Gebote","activity of the laws and...","01.04.10, 09:10"
"Wahrhaftige (Gute/Aufrichtige/Positive), das","truthful (good/sincere/...","09.08.11, 06:42"
"Weise - die Weise dieser Liebe","form - this form of love","08.04.10, 04:44"
"Wirksamkeit","efficacy","22.05.13, 01:12"
"Wechselspiel","interaction","08.06.10, 02:12"
"Wirksamkeit des Ausgleichs","efficacy of the equalisation...","11.02.19, 04:15"
"Wesen - Wesenheit","Wesen","21.01.12, 08:58"
"Wesen","inner nature","10.02.12, 03:39"
"Wandlung","developmental change","15.01.11, 06:53"
"Werk des Bösen","work of the evil","09.06.10, 08:00"
"widerspiegeln","reflect - to reflect","10.06.10, 12:59"
"widersprechen","dissent, to","13.06.10, 05:41"
"Widerspruch - widersprechend - widersprüchlich","contradiction -...","11.02.12, 02:53"
"Weltenbrand","global conflagration","16.06.10, 07:26"
"winzig - winziger Teil","minute - minute part","04.05.17, 09:33"
"Wesensänderung","change of the inner nature...","16.11.11, 07:04"
"wie eh und je","as always","10.08.10, 10:19"
"Weltkluge und Gelehrte","worldly-wise ones and...","12.02.12, 07:07"
"weltweit","worldwide","12.02.12, 07:46"
"Weise, die","wise ","13.05.13, 06:49"
"Wesenswandel","developmental change of the...","13.02.12, 10:06"
"Wesensbereich - innerster Wesensbereich","part of inner nature -...","29.07.11, 02:08"
"wirr und irrig","confusing/ly and erroneous/...","14.08.10, 05:03"
"Wegweisung","sign-posting","27.01.12, 05:15"
"Wohlbefinden - gefühlsmässiges Wohlbefinden...","feeling-based wellbeing - to...","18.02.12, 10:13"
"Wegelagerer","robber along the way","12.07.11, 08:54"
"wähnen (meinen)","assume (believe)","17.10.11, 01:50"
"Wahrheitserkennen, das","truth-recognition, the","03.12.12, 08:34"
"wühlen - herumwühlen","rummage around, to","29.01.12, 02:13"
"Wechselbeziehung - feingewobene Wechselbeziehung","interaction - subtle...","30.09.10, 07:42"
"Wissensverstocktheit","knowledge-obdurateness ","16.02.12, 05:08"
"Wahrheitsträchtigkeit","truth-bearingness","29.01.12, 03:25"
"Wahrheit - die Wahrheit aller Wahrheit","truth - the truth of all...","17.01.12, 11:07"
"Wirrnis","confusion","06.06.11, 07:47"
"winziges Jota","tiny iota","13.01.12, 09:07"
"Wirklichkeit","reality","08.05.11, 12:15"
"wahrnehmen","perceive","04.02.11, 03:10"
"Wahrheit - die Wahrheit und das Ziel","truth - the truth and the...","18.01.12, 08:22"
"Wahrheitserkenntnis","truth-cognition, the","17.01.12, 10:42"
"Wahrheitsbefolgung","truth-following, the","27.01.11, 08:36"
"Weisung","instruction","26.10.10, 07:44"
"Wohlgeborgenheit","feeling of good protection...","08.11.11, 02:12"
"Wohlgeborgenheit","well-protectedness","18.07.11, 07:36"
"Wunder","miracle","15.05.13, 06:56"
"Wissende der Wahrheit","ones who have knowledge of...","10.10.18, 09:36"
"wahrlicher Künder","true proclaimer","27.11.10, 08:08"
"Wirkende","active ones","03.11.10, 02:28"
"wahrlich, jene unter euch, welche ihr","truly, those amongst you who...","19.11.10, 04:52"
"Weissagung","prediction","01.04.12, 07:07"
"wie nie in aller Zeit","as never before in all of...","03.05.11, 03:59"
"wallen [siehe Erklärung]","undulate, to","07.04.19, 04:32"
"Wahrheitsfindung","truth-finding, the","23.02.12, 06:45"
"wahrheitsunwissende Wirrnis","truth-unknowing confusion","25.01.11, 01:54"
"wahrheitsfremd (Adj.)","far-from-the-truth","26.11.12, 11:51"
"Wahrheitsirrlehrende","teachers of the irrational...","03.05.11, 06:58"
"Wirkungen - sich Wirkungen ergeben","effects to come forth","26.10.11, 06:48"
"Wahrheitsbringer","truth-bringer, the","04.05.11, 06:01"
"willig - willige Gegenseitigkeit","willing - willing mutuality...","28.11.10, 07:14"
"wirken auf","affect, to","29.11.10, 08:57"
"Wirkung (Existenz)","activity (existence)","30.11.10, 08:53"
"Wirken","activity  ","30.11.10, 09:09"
"wahrlich sein","trustworthy, to be","02.12.10, 02:09"
"wirken","active, to be","02.12.10, 04:45"
"Wunderzeichen","miraculous signs","02.12.10, 05:32"
"wohl","quite","16.01.12, 02:07"
"Wandlung","turning","03.04.12, 07:27"
"Wut - lodernde Wut","anger - blazing anger","06.12.10, 06:10"
"während","whereas","26.02.13, 08:49"
"wahrheitlich","truthly (adj.)","31.01.12, 03:10"
"wundern - sich wundern über","amazed, to be","11.12.10, 07:36"
"Wundergläubige","miracle-believers","14.12.10, 03:52"
"wie aber auch","as well as","15.12.10, 10:14"
"Wirken - elendes Wirken hervorrufen","activity - to bring forth...","11.06.11, 01:10"
"wegwerfen","to throw away","22.12.10, 09:03"
"Wankelmut","fickleness","23.12.10, 09:09"
"Wesen","expression","28.12.10, 10:05"
"wie aber auch als","as well as","29.02.12, 10:52"
"Wahrhaftige","truthful ones","02.01.11, 04:49"
"was auch immer ...","however much - whatever","04.01.11, 04:36"
"wahrheitswissend","truth-knowing, to be","01.06.13, 12:39"
"wuchern - wuchern wie ein giftiges Gewächs","sprawl - to sprawl like a...","11.01.11, 07:33"
"wohltuend - wohltuende Verbindung","well-doing - well-doing...","14.06.11, 03:48"
"wohl euch","good for you","25.02.12, 09:15"
"Wohle - zum besten Wohle","wellbeing - to the best...","01.02.11, 11:18"
"wirksam (aktiv)","effective (active)","22.03.12, 08:08"
"Wohlgefallen","pleasure","28.01.11, 11:51"
"Wohlgefallen","favour","28.01.11, 01:18"
"Würdelosigkeit","dignitylessness","31.01.11, 05:00"
"Wert","value","01.02.11, 12:11"
"wahrheitlich","truthly (adv.)","16.12.12, 01:50"
"wahrlich","true - truly","05.08.11, 07:21"
"Wechselwirkung [siehe Beschreibung]","interaction","03.02.20, 02:33"
"Wohlbehagen","comfortable feeling","13.04.11, 04:22"
"willentlich","willing/ly","20.04.11, 08:14"
"Wundersamkeit","marvel","24.04.11, 12:56"
"widerfahren","get, to ","25.04.11, 12:16"
"widerfahren","suffer, to  ","25.04.11, 12:17"
"weisheitlich","in wisdom","29.04.11, 08:03"
"weitergeben","pass on, to","08.05.11, 12:55"
"würdig - würdiges Behandeln","dignified - dignified...","18.05.11, 07:16"
"Wohlwollen","well-being","24.05.11, 01:30"
"Wohlwollen","well-disposed","16.08.11, 12:35"
"Werdegang","developmental process  ","04.09.11, 02:15"
"wunderbar","wonderful","16.06.11, 08:01"
"wisst, ...","know","17.06.11, 06:14"
"Weite - Weiten des Universums","expanse - expanses of the...","29.06.11, 01:40"
"während der Zeit eines aktuellen Lebens","during the time of an actual...","20.04.17, 09:06"
"Wirkungskreis","activity-circle","03.04.12, 04:41"
"Weiterbestehen","continuation","30.06.11, 07:17"
"Wunsch - Wünsche","wish - wishes","10.07.11, 01:55"
"weitgehend","to a large extent","25.07.11, 06:58"
"Wankelmütigkeit","fickleness","13.07.11, 04:05"
"willenlos","without will","17.07.11, 02:53"
"wirken","work, to","04.02.12, 04:39"
"wo es not tut","where there is hardship","19.07.11, 09:44"
"Wiederwerden","re-becoming","26.02.19, 10:05"
"Weg, der","way, the","24.07.11, 10:11"
"Werke","works","25.07.11, 07:53"
"wirken auf","effect - have an effect on...","15.08.11, 06:54"
"womit","wherewith","26.07.11, 12:09"
"Wehr setzen - sich zur Wehr setzen","defend oneself against, to...","02.05.17, 04:00"
"wohl ... doch","may well ... however","28.07.11, 10:31"
"weit über ... hinausgehen","far beyond, to go","13.02.12, 10:22"
"Widerlichkeit sonder Art (abartig)","loathsome kind of perversion...","07.08.11, 10:09"
"Wissensumfang","scope of knowledge","04.09.11, 01:11"
"Wachwerden","awakening","29.08.11, 07:47"
"Wirken, das","activity, the","29.08.11, 07:50"
"widerspruchslos","contradictionless","06.09.11, 03:02"
"Werden und Vergehen","becoming and passing","06.09.11, 06:51"
"Wahrheitsgehalt","truth-content","02.10.11, 08:23"
"wirksam - im kleinen wirksam sein","efficacious - to be...","10.10.11, 08:51"
"wachen über","alert - to be alert about","13.10.11, 06:44"
"walten","rule, to","13.02.17, 09:00"
"Wachsamkeit","watchfulness","22.10.11, 06:38"
"Wahrnehmung der Verantwortung","fulfilment of the...","24.10.11, 08:54"
"wechselwirkend","interacting/ly","31.10.11, 09:47"
"willig","willing/ly","03.11.11, 07:42"
"Wortwert","word-value","21.11.11, 08:08"
"weichen","give way to, to","21.11.11, 08:43"
"wieder gutmachen","make sth. good again, to","28.11.11, 08:01"
"Widerfahrende, das","what happens to ","16.05.12, 06:59"
"Wandelbarkeit","changeability","28.11.11, 09:07"
"wachsam","vigilant","06.12.11, 09:31"
"woraus gesamthaft resultiert","out of which altogether ......","12.12.11, 08:17"
"wesenskernmässige Individualität","individuality based on the...","13.12.11, 02:46"
"Wesensart","kind of the inner nature","13.12.11, 04:22"
"Wiesein, das","how-to-be, the","13.12.11, 04:27"
"was dazu führt","which leads to the fact","15.12.11, 11:20"
"Weise - diese Weise zu schauen","mode - this mode of looking...","17.01.12, 07:53"
"Weise","process","13.02.12, 10:02"
"Wahrheitsliebe","love of truth","18.01.12, 09:16"
"Wahrnehmungsmöglichkeit","perception-possibility","19.01.12, 01:35"
"Wahrheitskörner","truth-grains","08.02.12, 12:05"
"Willfährigkeit","subservience","21.01.13, 10:27"
"wodurch","through which","28.07.14, 04:28"
"wobei [siehe Beschreibung]","in which case [see...","01.02.19, 01:06"
"Wachheit","alertness","16.05.12, 12:19"
"Wunscherfüllung","wish-fulfilment","05.06.12, 12:45"
"Werdung","becoming","05.06.12, 06:54"
"Wahrheitsmensch","truth-human being","05.06.12, 08:05"
"Walten","acting","23.03.15, 03:31"
"werkeln","potter about, to","09.07.12, 07:41"
"Willfährigkeit","serving the will of others...","30.07.12, 06:23"
"wahrheitsverirrt","truth-straying (adj.)","23.07.12, 08:05"
"Widersacher","antagonist","25.07.12, 05:13"
"Waltenlassen, das","cultivation","27.07.12, 08:27"
"Wunschbild","wish-picture","30.07.12, 07:52"
"Wahrheitsvertrauen","truth-trust","21.08.12, 02:08"
"Willkürmacht","might of arbitrariness","27.08.12, 12:41"
"Willkür","arbitrariness","14.04.16, 06:01"
"wahllos","haphazard/ly","28.08.12, 01:03"
"wegleugnen","deny away, to","28.08.12, 02:04"
"wahrhaft","truthful","11.09.12, 05:06"
"Wohlgefälligkeit","well-pleasing favour","16.02.13, 04:34"
"Wesenskern","core of the inner nature","09.10.12, 04:05"
"wach","alert  ","09.10.12, 04:18"
"wach","awake","09.10.12, 04:46"
"wiederkehrend","returning","15.10.12, 06:19"
"weiterentwickeln","develop further, to","15.10.12, 06:57"
"wahrheitsgerecht","in accordance with the...","22.10.12, 08:11"
"weiterhin - weiterhin geformt","continue to be formed, to...","22.10.12, 08:34"
"Wohlstand","prosperity","05.11.12, 07:58"
"wohlwollend","well-intentioned","19.11.12, 07:51"
"welken","wilt, to","06.11.12, 09:35"
"weiterbilden - weiterbildende Evolution","increase - increasing...","10.09.13, 06:34"
"Wissensdünkel","knowledge-conceit","26.11.12, 08:50"
"Widersachermächte","antagonistic mights","17.12.12, 07:38"
"Wortgläubigkeit","word-believingness","17.12.12, 07:40"
"Wesensform","form of the inner nature","07.01.13, 08:19"
"Weiterkommen","progress","07.01.13, 08:49"
"Wahnwitz","delusion","15.01.13, 07:20"
"widernaturgesetzlich","against the laws of nature...","15.01.13, 07:28"
"Willkürakt","act of arbitrariness","15.02.13, 09:17"
"weisheitliche Persönlichkeit","personality of wisdom","26.02.13, 04:47"
"während","whilst","26.02.13, 08:49"
"Wissensunwahrheit","untruth about the knowledge...","15.05.13, 03:42"
"wertvoll","valueful","09.05.13, 07:35"
"Weise, der","wise one, the","13.05.13, 06:51"
"weisheitsfremd","far from wisdom","16.05.13, 04:29"
"weisen - einen Weg weisen","show - to show a way","17.05.13, 05:25"
"weitblickender werden","broad-sighted - become more...","19.05.13, 10:53"
"Wiedergeburt","rebirth","22.05.13, 09:09"
"wiedergeboren werden","reborn, to be","22.05.13, 09:12"
"weiterwirken","continue to effect, to","22.05.13, 01:35"
"wahren - zu wahren","keep, to","02.06.13, 09:15"
"Wirrnis","muddle","11.09.13, 01:49"
"Wirrwarr - aufgehäufter Wirrwarr","jumble - heaped-up jumble...","24.06.13, 01:52"
"Wesentliche, das","essential, the","25.06.13, 08:26"
"Wiederaufstrahlen, das","reshining, the","25.06.13, 08:57"
"wesen und wirken","present and working, to be...","25.06.13, 09:50"
"Waage halten, die","equalise each other, to","25.06.13, 03:39"
"Wohl","wellness","02.07.13, 04:42"
"Wahrheitsergründung","truth-fathoming","11.09.13, 01:48"
"Wirken der Evolution","activity of the evolution...","11.09.13, 01:10"
"Wichtigtuerei","bumptiousness","11.09.13, 04:09"
"Wahrheitsfremdheit","truth-foreignness","11.09.13, 05:03"
"Winzige, das","tiny part","12.09.13, 06:36"
"willkürlich","arbitrary","20.09.13, 06:52"
"wegschliessen","lock sb. up, to","02.10.13, 08:54"
"widerwillig - jmd wider den Willen","against sb.'s will","06.12.13, 11:04"
"Wiedergutmachung","compensation","25.06.14, 02:05"
"widersprechen","contradict, to","29.06.14, 04:12"
"weissagen","foretell, to","06.07.14, 06:58"
"wahrhaben - etw. wahrhaben","true - sth. to be true","14.04.15, 06:15"
"weitverbreitet","widespread","11.07.14, 10:05"
"Wahnvorstellung","delusion","14.07.14, 02:56"
"Wahrheitsverbreitung","truth-spreading","22.07.14, 06:21"
"wesenseigen","based on one's own...","26.07.14, 01:51"
"Wissensträger","knowledge-bearer","26.07.14, 04:47"
"Wahnzustand","state of delusion","27.07.14, 03:24"
"woraus","as a result of which","28.07.14, 04:54"
"widernatürlich","against nature","30.07.14, 06:03"
"Wissensgebiet","field of knowledge","02.08.14, 04:07"
"Weissager","prophet","15.08.14, 10:55"
"Widerstand","resistance","06.09.14, 02:09"
"wissentlich (bewusst)","knowingly (consciously)","06.09.14, 02:12"
"Wesen","inner core nature","01.11.14, 05:08"
"Weisheit [siehe Beschreibung]","essence of wisdom","10.10.18, 08:41"
"Wesensart","kind of the inner core...","01.11.14, 05:07"
"Wesenheit","inner natural form","04.11.14, 09:05"
"Weitblick","farsightedness","31.10.14, 08:03"
"Weitsichtigkeit","longsightedness","31.10.14, 08:07"
"weiter","furthermore","01.11.14, 04:34"
"weitverzweigt - weitverzweigte Bedeutungen","widely ramified - widely...","01.11.14, 04:43"
"wahngläubig","be a delusional believer,...","28.02.15, 08:16"
"wiedergeben","repeat, to","26.02.15, 07:03"
"Wahrheitsverbrechensgespinste","web of crimes against the...","28.02.15, 07:49"
"Wahngläubige","delusional believers","28.02.15, 08:19"
"wahnsinnig","insane","13.03.15, 12:01"
"wahrheitsträchtig","truth-bearing","13.03.15, 03:50"
"wahrheitsverbrecherische Machenschaften","criminal machinations...","18.03.15, 04:34"
"Wahrheitslästerung","malicious remarks about the...","18.03.15, 04:49"
"Wahrheitsverleumdung","calumny of the truth","31.03.15, 04:26"
"wahrheitsverbrecherisch","criminally against the...","18.03.15, 04:53"
"während","during","30.03.15, 09:13"
"währen","last, to","30.03.15, 09:16"
"wabern","waver, to","14.07.15, 07:04"
"wabbeln","wobble, to","14.07.15, 07:08"
"wandeln [siehe Beschreibung]","developmentally change","28.10.18, 12:51"
"wesenhaft","intrinsic","23.12.15, 09:53"
"Wehr - sich gegen etw. zur Wehr setzen","take / make a stand against...","02.05.17, 03:58"
"Wehr - sich gegen jdn./etw. zur Wehr setzen","resist sb./sth., to","02.05.17, 03:58"
"Wirken der Schöpfung Universalbewusstsein","activity of the Creation...","05.05.16, 08:14"
"Wirkungsprozess","activity-process","05.05.16, 04:19"
"Wirkungsenergie","activity-energy","07.05.16, 10:41"
"Wesen wie der Mensch","creature - creatures like...","03.07.16, 08:36"
"Wertlose, das","something that is valueless...","06.07.16, 03:53"
"wertlos","valueless","06.07.16, 03:55"
"widerrechtlich","iniquitous (adj.)","24.07.16, 12:42"
"Weltverbesserer","do-gooder","24.07.16, 12:49"
"Wellenform","undulation","25.07.16, 06:52"
"wer (auch) immer","whosoever","01.08.16, 10:44"
"wenn ihr nicht endlich ...","if you do not finally","12.10.16, 08:40"
"Widerstreben, das","reluctance","14.10.16, 06:55"
"widerstreben - jds. sittlichem Empfinden...","go against - to go against...","15.10.16, 09:10"
"widerwärtig","repulsive","22.10.16, 12:13"
"Widerwärtigkeit/en","repulsiveness","18.07.18, 04:40"
"Wahnglaube","deluded belief","20.11.16, 10:31"
"Wahnideen","deluded ideas","22.11.16, 03:45"
"wirklichkeitsfremd - wirklichkeitsfremde...","strange - strange story","23.11.16, 07:44"
"Wesenszug","part of the inner nature","23.01.17, 07:39"
"Willkürimpuls","arbitrary impulse","23.01.17, 07:44"
"Wachsein","awakeness","21.10.17, 02:13"
"Wahlvolk - Wählervolk","electorate","25.02.17, 07:53"
"wild [heftig, erbittert]","fierce (adj.)","25.03.17, 04:35"
"Wahrheitliche, das","what is truthly","09.04.17, 06:28"
"Wucherer","usurer","11.04.17, 12:49"
"Wahrheitslos/e","truthless one/s","15.04.17, 10:06"
"Wahrheitssuchende/r","truth-searcher/s","15.04.17, 10:19"
"Wind schlagen - etw. in den Wind schlagen [fig.]","cast sth. (in)to the wind(s...","04.05.17, 04:25"
"weitum = in weiten Kreisen (der Bevölkerung)","in wide sections (of the...","18.04.17, 01:43"
"wilde Ungeordnetheit (wildes Durcheinander)","wild disorderliness (wild...","29.04.17, 12:17"
"Wucher - Wucher betreiben","usury - practise usury","01.05.17, 01:10"
"wandern - über die Erde wandern","walk - to walk over the...","01.05.17, 02:20"
"wiedererstehen lassen","resurrect - raise again -...","01.05.17, 06:26"
"weitum","near and far","01.05.17, 06:50"
"wirken - zu wirken beginnen","act - begin to act","06.05.17, 06:17"
"wirken [wirksam werden, zum Tragen kommen]","take effect, to","07.05.17, 06:58"
"wissend werden","become knowing","09.05.17, 12:44"
"wohin - wohin ihr alles lenken wollt","whereto - whereto you want...","09.05.17, 04:12"
"Wiederleben (Reinkarnation)","new life (reincarnation)","09.05.17, 05:36"
"werden - zu etw. werden","become - to become sth. ","09.05.17, 05:52"
"wie mit - Glaube hält euch wie mit stählernen...","as if - belief keeps you...","11.05.17, 07:10"
"Weiterentwicklung","further development","12.05.17, 10:26"
"wie man so schön sagt","as they say","12.05.17, 06:36"
"wie um ... etw. zu tun","as if ... to do sth.","12.05.17, 06:54"
"wimmeln - von etw.Dat. wimmeln","teeming - to be teeming...","15.05.17, 07:30"
"Wehranlagen - Wehrfesten","fortifications","15.05.17, 08:00"
"widerhallen - an allen Enden der Erde widerhallen","echo - to echo on all ends...","16.05.17, 10:56"
"Weg machen - sich auf den Weg machen nach","set out - to set out for","19.05.17, 04:14"
