"German Term","English Translation","Last update"
"in Angelegenheiten betreffend ...","in matters pertaining to...","04.08.15, 04:18"
"innehaben","hold, to","26.10.15, 08:24"
"irrwitzig","delusional/ly","23.12.15, 09:54"
"in Stillschweigen hüllen - sich über jdn./etw. in...","cloak sth. in secrecy","18.02.16, 10:20"
"in aller Munde sein","be on everyone's lips...","02.03.16, 10:43"
"in Mitleidenschaft ziehen","affect - to affect sth. ","03.03.16, 02:28"
"in jedem Fall nur immer","in each case always only","08.04.16, 04:48"
"in Erwägung ziehen","take into consideration","09.04.16, 12:06"
"ins Leben rufen","initiate, to","09.04.16, 05:22"
"Istigkeit","actual-beingness","11.05.16, 03:18"
"in Anspruch nehmen","require, to","21.07.16, 09:40"
"Inkraftsetzung","enactment","21.07.16, 06:50"
"ignorant","ignorant (adj.)","25.07.16, 10:23"
"in Ehren halten","cherish, to","01.08.16, 01:11"
"in sich schliessen","enclose, to","12.09.16, 09:13"
"Image","image","04.05.17, 02:59"
"Impuls [siehe Erklärung]","impetus","07.04.19, 03:53"
"infolge","in the wake of","12.10.16, 08:22"
"Irrsinn","lunacy","12.10.16, 09:13"
"im Gegensatz stehend zu","repugnant to","15.10.16, 09:04"
"Irrungen - unendliche Irrungen","irrationalities - endless...","22.11.16, 03:42"
"in angemessener Frist","within (a) reasonable (...","13.12.16, 06:05"
"Irrealität","unreality","22.12.16, 08:37"
"Inhaltslosigkeit - Lebensinhaltslosigkeit","unsubstantiality -...","23.12.16, 07:13"
"irregeführt","confusingly led","25.12.16, 10:25"
"in Erscheinung treten","appear, to","25.12.16, 10:28"
"in Tat und Wahrheit","in fact and (in) truth","10.01.17, 05:06"
"in petto - etw. in petto haben","to have sth. up one's...","27.01.17, 12:00"
"in jds. Kielwasser fahren / segeln [auch fig.]","wake - to follow in sb....","25.02.17, 06:08"
"in der heutigen Zeit","at the present time","10.04.17, 12:08"
"immer geringer (Preis)","ever cheaper (price)","12.04.17, 09:27"
"in einigen Stunden","in a few hours","17.04.17, 09:14"
"in grossem Stil - im grossen Stil","on a large scale","20.04.17, 02:51"
"Ichsucht","egotism","29.04.17, 07:13"
"Intelligenzschwäche","weakness of the...","30.04.17, 03:31"
"im Alten - im alten Stil weitermachen","same style - to continue in...","06.05.17, 04:00"
"in grossen Massen - Menschenmenge, Gedränge","in great throngs","08.05.17, 01:29"
"im Verborgenen","in concealment","12.05.17, 01:40"
"irrig","erroneous","14.05.17, 07:32"
"inhaltlich","with regard to content","28.06.17, 06:47"
"innen und aussen","inside and outside","25.07.17, 01:24"
"Intelligenz","intelligence","07.10.17, 09:05"
"in der Beziehung, dass ...","in the respect that ...","24.03.18, 11:03"
"Irreführung - ins Irreale, Unwirkliche führen","guidance into the unreal","18.02.19, 08:27"
"in etw. bestehen","consist - to consist in sth...","03.11.19, 03:41"
"in bezug auf","in terms of","20.12.19, 04:45"
"inmitten - unter","amid - amidst","03.05.20, 09:45"
"Intelligentum","intelligentum","06.10.20, 02:39"
