"German Term","English Translation","Last update"
"Bekümmernis (Plage)","grievance (vexation)","12.11.09, 02:02"
"bedrückt (geplagt)","oppressed (plagued), to be...","22.10.11, 07:07"
"berufen auf, sich","based on, to be","04.09.11, 05:30"
"Bekümmernis (Besorgnis)","worry (concern)","12.11.09, 04:55"
"bedingen (vereinbaren)","bring into agreement, to","12.11.09, 05:35"
"bewahren (schützen)","protect, to","12.11.09, 09:23"
"benutzen (verarbeiten)","use (process)","13.11.09, 07:35"
"Buhlweiber (Huren) und Buhlmänner (Hurenmänner)","whores and male whores","13.11.09, 11:43"
"beistehen (helfen)","stand by (help)","13.11.09, 07:31"
"Beistehen (Helfen)","assistance (help)","13.11.09, 07:32"
"beständig","permanent","08.01.11, 05:50"
"Beratung (Gespräch)","counsel (talk)","15.11.09, 08:48"
"begegnen","come together","12.05.11, 07:49"
"Busse","atonement","08.05.17, 06:44"
"beflissen (arbeitsam)","assiduous (hard-working)","16.11.09, 12:19"
"bannig (massenweise)","wholesale (mass)","20.11.09, 08:00"
"bannen","ward off","20.11.09, 08:03"
"beheben","resolve, to","20.11.09, 08:05"
"bewandert (aufgeklärt)","adept (know)","20.11.09, 08:13"
"befolgen","follow, to ","21.11.09, 11:26"
"beherrschen - das sie beherrschende Irresein","control - the lunacy that...","10.04.18, 03:32"
"bestimmen","determine","21.11.09, 12:11"
"beirren","make uncertain","23.09.11, 12:20"
"Bluttaten (Mord und Totschlag)","bloody deeds (murder and...","22.12.10, 01:59"
"beenden","cease, to","11.02.12, 06:00"
"Böse (Teuflische)","devilishness","18.09.11, 05:32"
"bar aller Vernunft","devoid of all rationality","24.11.09, 06:58"
"beschränkt","limited","25.11.09, 03:05"
"bluttriefende Klauen","blood-sopping claws","09.01.10, 08:07"
"Begehr, das","demand","04.12.09, 10:15"
"beheben","bring to an end, to","09.04.12, 07:11"
"Begriff - Wort als Begriff","term - word as a term","04.10.11, 06:31"
"beschieden sein","granted, to be","18.05.11, 07:31"
"Bereitwilligkeit (Sinn)","willingness (sense)","05.03.12, 01:54"
"bestimmend (massgebend)","determining","28.11.10, 06:33"
"betrachten","observe and consider","09.12.09, 07:24"
"Bewahrer (Behüter)","keepers (protectors)","02.11.10, 01:40"
"Bittgang","begging","10.12.09, 06:22"
"bestrafen - Schuld eines andern bestrafen","punish the blame of, to","15.08.11, 06:42"
"Billigkeit (geziemend/angemessen/massvoll/gerecht)","equitableness (seemly/...","12.12.09, 03:46"
"befähigen - sich befähigen","enable, to","07.03.15, 01:32"
"bewirken","effectuate, to","10.01.10, 09:29"
"billigend (gerecht/angemessen)","equitable (fair/appropriate...","13.12.09, 08:49"
"bewegen","move, to","16.12.09, 08:50"
"bewegen (durchweben/durchpulsen)","animate (interweave/pulse...","11.04.11, 07:13"
"Betrachtungen (Gedanken/Vorstellungen)","view (thoughts/imaginations...","27.12.10, 04:49"
"betreiben","practise","28.06.14, 06:40"
"Bemängelnde","criticiser","14.05.17, 07:01"
"berühren (angehen)","touch (approach)","24.06.11, 06:50"
"beleuchten (auseinandersetzen)","illuminate sb (study...","02.01.10, 06:09"
"bestimmter Faktor","predetermined factor","17.01.10, 09:35"
"Bestimmung des Ausgehens und Aufhörens (Werdens...","determination of the...","16.01.10, 07:08"
"Botschafter","ambassador","01.01.11, 07:43"
"belangen","concern - be the concern of...","09.12.11, 11:39"
"bemühen","strive for, to","16.01.10, 08:11"
"beschieden sein","given, to be","18.05.11, 07:28"
"belieben zu","love to, to","17.01.10, 02:45"
"betrachten","look at and consider","17.01.10, 06:08"
"bemühen, sich","try, to","30.07.11, 06:34"
"bezwingen (beherrschen)","subdue (master)","05.06.12, 12:32"
"beruhen auf","based on, to be","28.09.11, 05:00"
"beherrschen","rule, to","05.05.11, 07:43"
"bewähren","keep, to","24.01.12, 01:41"
"bewundern (bejubeln und anbeten)","admire (cheer and worship)...","22.03.10, 08:11"
"Bekenntnis (Wissen oder Glauben)","avowal (knowledge or belief...","22.03.10, 08:42"
"beikommen (wahrnehmen)","perceive","31.05.11, 08:35"
"Befangenheit (Parteilichkeit)","prejudice (partiality) ","23.03.10, 09:05"
"billig (vorteilhaft)","convenient (advantageous)","23.03.10, 09:08"
"Beschützer","protector","23.03.10, 09:16"
"bemühen - sich der Klugheit (Verstand) bemühen","use - to use sageness (...","24.03.10, 05:32"
"Bild (Umfang)","figure (extent)","24.03.10, 08:32"
"beherrscht werden","dominated by, to be","24.03.10, 09:28"
"bemühen - um Einhaltung bemühen","strive to keep sth., to","30.07.11, 06:36"
"beirren lassen, sich","be made uncertain, to","31.01.12, 11:49"
"beklommen werden","become anguished","25.03.10, 07:24"
"befähigen (erziehen)","enable (educate)","25.03.10, 08:48"
"Betrachtung (Prinzip)","principle","25.03.10, 09:02"
"begründen (motivieren)","motivate","08.08.16, 07:15"
"beschenkt (genetisch vererbt)","endowed (genetically...","26.07.17, 08:52"
"Baustein des Lebens und des Zusammenlebens","building block of life and...","26.03.10, 01:52"
"bewirken (erschaffen)","effectuate (create)","26.03.10, 01:55"
"Bewirkungen (Erschaffungen) - bewirken (...","effectuations (creations) -...","26.03.10, 06:07"
"bewältigen","master, to","01.06.13, 01:27"
"bewegen (schaffen)","motion (at work), to be in...","19.11.10, 07:29"
"Bedürfnis (Notwendigkeit)","requirement (necessity)","10.05.13, 04:40"
"beherrscht sein von Furcht und Trägheit","ruled by fear and indolence...","02.06.11, 08:08"
"bekümmert (verletzt) - Würde bekümmert (verletzt...","harmed - dignity is harmed...","30.03.10, 06:34"
"bedräuen (bedrohen)","loom over (threaten) sb.","29.12.17, 02:22"
"Bedräuung (Bedrohung) durch","threat of","23.09.11, 03:44"
"Beflissenheit (Regsamkeit)","assiduousness (activity)","09.05.11, 01:14"
"böswilliger Widerstand gegen","maliciously resist against...","17.10.10, 03:56"
"Bewirkende (Erschaffende)","effectuating (creative)...","01.04.10, 04:51"
"Bestimmung (Willen)","determination (will)","02.04.10, 12:07"
"berauschen","inspire, to","15.05.11, 08:03"
"bildende Wirkungen (Wirkungsweisen)","forming effects (modes of...","18.05.13, 07:32"
"bedingt sich (hat eine Folgerichtigkeit/Logik/...","depends on each other (has a...","28.10.11, 05:09"
"beistehen (dienen)","serve, to","01.02.11, 02:48"
"bestellen (ausrichten)","direct, to","07.07.11, 05:58"
"Belieben (Willen)","volition","07.05.12, 10:42"
"Bedacht (Einsichtnehmen)","taking insight","20.11.11, 01:50"
"Begierden (Lüsten/Trieben/Neigungen)","desires (lusts/drives/...","14.06.13, 05:31"
"Betrachtensweise","mode of observing and...","16.01.12, 08:48"
"bewegen","stimulate, to","05.03.12, 07:59"
"beleben","animate, to","25.05.10, 01:41"
"bewegen","arrange, to","22.07.11, 12:52"
"Beschaffenheit","constitution  ","05.09.11, 07:31"
"behindern","hinder, to","09.06.10, 06:26"
"beauftragen","task - to task","09.06.10, 07:54"
"brachliegen","lie dormant, to","10.02.12, 08:04"
"Beschäftigung","activity ","10.06.10, 10:54"
"beschreiten","tread - to tread","06.08.11, 02:40"
"beitragen","contribute","02.07.10, 04:45"
"beeinträchtigen","affect, to","28.10.11, 06:39"
"Beziehung - in jeder Beziehung","wise - in every wise","24.04.11, 05:00"
"befangen","bound - to be bound","24.10.16, 04:29"
"brachliegen","leave dormant, to","22.02.19, 02:52"
"Beziehung","direction","22.10.10, 01:55"
"Besonderheit","especialness","11.08.10, 03:55"
"bergend - etw. in sich bergend haben","inherent - to have sth....","12.02.12, 04:52"
"beelenden - sich selbst beelenden","bring misery on, to","31.05.15, 06:51"
"Beziehung - als Beziehung eurer Einstellung","expression - as the...","11.08.10, 07:57"
"Bereich - Bereich des Bösen","domain - domain of the evil...","15.10.12, 07:17"
"bewusst - sich klar bewusst sein","conscious - to be clearly...","12.08.10, 03:07"
"Beziehung","case","12.08.10, 04:02"
"blockiert sein gegenüber der Wahrheit","blocked off towards the...","12.02.12, 08:24"
"bösartig","malicious","12.02.12, 08:22"
"Bahn - in die richtigen Bahnen lenken","line - to direct towards the...","12.02.12, 08:48"
"belanglos","unimportant","13.02.12, 10:34"
"Begriff - zum Begriff der Wahrheit werden","term - to become the term of...","13.02.12, 10:52"
"Bewusstseinskraft","consciousness-power","21.12.11, 08:42"
"Beschränktheit","narrowness","18.02.12, 01:25"
"Bitte um Gnade","request for grace","27.12.17, 05:32"
"bemühen - sich bemühen","make an effort, to","07.09.10, 08:18"
"Beteuerungen - verlogene Beteuerungen","assertions - mendacious...","29.01.12, 01:20"
"Brauch und Sitte","tradition and custom","21.09.10, 09:24"
"Bild","picture","06.01.11, 01:30"
"bewusste Bewusstseinsform","conscious consciousness-form...","28.09.10, 03:20"
"beschauen","look at, to","11.10.10, 10:51"
"Blödsinn - höherer Blödsinn","rubbish - higher rubbish","11.10.10, 12:23"
"bemühen - mühsam bemühen","strive arduously for, to","29.01.12, 03:57"
"Beschwörung","magic rituals","15.06.11, 07:43"
"brausen","blow through, to","12.02.12, 04:22"
"Brausen (Toben)","roaring (rampaging)","15.10.10, 01:11"
"Blindgläubigkeit","blind belief","16.10.10, 08:59"
"bedenkt","consider","24.10.10, 07:23"
"bedenken (nachdenken)","consider (think about)","20.10.10, 04:57"
"brüsten","boast","11.02.12, 02:05"
"bewusst","consciously ","19.10.10, 02:59"
"bedenken","consider, to","27.05.11, 06:58"
"blicken","take a look at","05.11.10, 09:03"
"Bestimmung","set the line","10.02.12, 07:53"
"Bestimmung (Anordnung)","instruction (directive)","27.10.10, 10:33"
"Bewusstseinstätigkeit","consciousness-activity ","28.10.10, 07:09"
"Blick","eyesight","29.10.10, 06:20"
"bedürfen","need, to","14.12.12, 11:58"
"bedürfen","require, to","29.10.10, 07:48"
"beabsichtigt (bewusst)","intentionally (consciously...","31.10.10, 09:25"
"bekämpfen (bekriegen)","fight (strive) against, to...","01.11.10, 03:07"
"Beweise - klare Beweise","evidence - clear evidence","03.11.10, 04:40"
"bedenkenlos","conscienceless/ly","18.11.11, 08:43"
"Beflissung (Bereitwilligkeit/Beflissenheit)","willingness","28.10.11, 10:41"
"beiseite lassen","leave aside, to","07.11.10, 12:26"
"Besinnung (bewusst) - in Besinnung (bewusst)","consciousness - in...","17.11.10, 02:15"
"bedeuten","mean, to","17.11.10, 02:24"
"beugen - sich beugen vor","bow down to, to","18.11.10, 12:17"
"Beflissenheit","willingness","18.11.10, 04:34"
"befreien - sich befreien von","free oneself from, to","01.07.11, 02:47"
"befreien","liberate, to","23.09.11, 12:22"
"bewegen","motivate, to","13.04.11, 06:27"
"bewegen (erzielen)","motivate (achieve)","19.11.10, 07:34"
"bewirken (bestimmen)","effect (determine)","20.11.10, 04:56"
"bergen","safeguard, to","02.09.11, 06:37"
"Brausen - gewaltiges Brausen","roaring - huge roaring","16.05.17, 10:54"
"Betäubung","stupefaction","17.09.15, 11:54"
"betäuben","stupefy","23.02.12, 06:54"
"beleben","give life, to","24.11.10, 02:21"
"Betrügerei","cheating","24.11.10, 04:07"
"Bewusstseinswerk","consciousness-work","03.05.11, 07:30"
"bewegen - sich im Bereich des Geistigen bewegen","stir - to stir in the realm...","16.09.18, 03:42"
"Bemühung","striving","27.11.10, 01:20"
"Bemühung","effort","11.02.12, 02:05"
"berufen sein zu","to be called upon","27.11.10, 02:44"
"Betrachtung (Kontrolle)","consideration (control)","23.01.11, 06:54"
"bereiten - Weg bereiten","prepare - to prepare a way...","07.06.11, 07:35"
"berufen - sich berufen","call, to","02.12.10, 01:48"
"beschimpfen","insult, to","21.07.16, 12:43"
"Bann - Bann des Materiellen","ban - ban of the material","02.02.12, 04:06"
"Bewusstseinsfähigkeit","consciousness-capability","02.02.12, 04:05"
"bewirken","bring forth, to ","15.09.11, 05:47"
"Beherrschung der eigenen Bewusstseinskräfte","control of one’s own...","25.02.12, 08:32"
"Begründung (Beweisführung)","justification (evidence)","24.11.16, 06:37"
"betrunken sein - vom Glauben betrunken sein","drunk - to be drunk from...","14.12.10, 04:23"
"beherrschen - den Körper beherrschen","rule - to rule the body","14.12.10, 04:49"
"bewahren","protect, to","14.12.10, 08:34"
"bewahren","guard, to","14.12.10, 08:44"
"bewahren","prevent from, to","14.12.10, 08:43"
"bewahren","keep, to","14.12.10, 08:50"
"bewahren","uphold, to","19.10.11, 04:13"
"bewahren","retain, to","14.12.10, 09:02"
"Belange - göttlicher Belange","concerns - godly concerns","24.09.16, 02:33"
"Begleiter - Wegbegleiter","companion","16.12.10, 10:52"
"Beistand","support","20.12.10, 11:50"
"beschwerlich","onerous/ly","11.01.12, 01:08"
"Bestand - Bestand der Welt","continuance - continuance of...","23.12.10, 02:42"
"begütern (Gut anhäufen)","pile up a greater store of...","24.12.10, 10:46"
"Beglückung - mit Beglückung beschenken","delight - to grant delight...","29.12.10, 06:39"
"befallen werden","befallen by, to be","29.12.10, 09:06"
"Begründung","reason","02.01.11, 12:00"
"Begründung (Motivation)","motivation","02.01.11, 12:04"
"Begründung (Rechenschaft)","account","02.01.11, 12:07"
"begründen","found, to","18.03.11, 07:15"
"bedingen","require, to","02.06.13, 09:12"
"bedingen - sich bedingen","depend on each other, to","17.06.11, 06:07"
"bestärken","strengthen, to","10.10.11, 07:43"
"Belebung - Belebung des Körpers","animation - animation of the...","10.01.11, 12:26"
"bewahren - als wertvolles Gut bewahren","save - to save as a valueful...","10.06.11, 07:58"
"bleierner Schlaf","leaden sleep","11.01.11, 08:08"
"bedenkenlos","without thinking","27.05.11, 03:23"
"Botschaft","news","16.01.11, 07:23"
"Botschaft der Wahrheit","message of the truth","16.01.11, 07:29"
"beugen - sich der Wahrheit zubeugen","bend - to bend towards the...","28.09.11, 02:55"
"beim Erlernen","while learning","21.01.11, 04:21"
"bewusstseinskrank - Bewusstseinskranke","ill in consciousness - ones...","02.02.12, 09:22"
"begehen","commit, to","25.06.14, 02:45"
"belasten","burden, to","13.02.12, 10:48"
"Bedeutung (Arbeit)","importance - anything of...","30.01.11, 11:11"
"beachtet","note, to","18.07.11, 07:34"
"beachten","observe, to","30.01.11, 06:40"
"beachten","heed, to","30.01.11, 06:43"
"bleibend - bleibende Freundschaft","lasting - lasting friendship...","01.02.11, 12:05"
"Beständigkeit","permanence","01.02.11, 12:20"
"Bequemlichkeit","convenience","13.04.11, 12:50"
"Bereich (Amt/Stellung/Posten)","area (office/position/post...","16.04.11, 12:25"
"beschmutzen","besmirch, to","23.04.11, 09:05"
"beliebig","choosing - of sb. choosing...","23.04.11, 08:45"
"Befehlsgewalt","Gewalt of authority","06.05.11, 08:32"
"begegnen","meet, to","12.05.11, 07:50"
"begegnen","behave towards, to","12.10.14, 10:51"
"Beteiligte, der/die","party, the","15.05.11, 04:49"
"Beurteilung","assessment","15.05.11, 07:05"
"Betrug","deception","18.05.11, 07:45"
"binden - sich binden an","bind to, to","14.11.12, 04:49"
"Beflissenheit (Streben)","assiduousness (striving)","25.05.11, 04:32"
"Bewusstseinsevolution","consciousness-evolution","26.05.11, 06:12"
"Begriffsvermögen","comprehension-capability","07.06.11, 04:16"
"Beschränkung","restriction","07.03.12, 05:00"
"Bewusstseinsträgheit","consciousness-indolence ","08.06.11, 04:37"
"Bewusstseinsakrobat","consciousness-acrobat ","09.06.11, 10:32"
