"German Term","English Translation","Last update"
"zu seiner Zeit","in its time","21.10.11, 09:44"
"Zeichen (Beweis) setzen","set a sign (evidence)","17.01.10, 05:58"
"Zweifelhaftigkeit","doubtfulness","17.01.10, 07:37"
"Zuversicht (Vertrauen)","confidence (trust)","18.01.10, 05:35"
"zuteil werden - Besserung zuteil werden","grant - to grant betterment...","26.05.11, 07:40"
"züchtigen","discipline, to","21.01.10, 08:35"
"zornbebend","become quivering with rage,...","23.03.10, 08:14"
"zufügen - sich selbst bösen Schaden zufügen","impose - impose an evil harm...","25.03.10, 07:23"
"Zucht (Selbsterziehung)","discipline (self-education...","25.03.10, 08:07"
"zügeln - ungestüme Kräfte zügeln","rein in impetuous powers, to...","27.03.10, 07:54"
"zugrunde richten","cast into ruin, to","15.05.11, 08:18"
"Zügellosigkeit (Ausschreitung)","unbridledness","20.06.11, 05:51"
"Zweig (Gattung)","branch (species)","01.04.10, 04:47"
"Ziel des Lebens","culmination-point of the...","08.03.12, 07:42"
"zusammenhängen damit","has to do with the fact that...","07.05.12, 10:41"
"zurechtweisen","set right, to","15.04.10, 12:49"
"Zuneigung","inclination ","15.05.11, 01:31"
"zuwenden - sich etw./jdm. zuwenden","turn to - to turn to sb./sth...","16.05.17, 09:49"
"zermalmen","crush, to","10.11.12, 07:57"
"Zügel schiessen lassen","free rein - to give free...","23.09.11, 02:56"
"zeugen","create, to","27.09.11, 04:56"
"zeugen","breed, to","02.08.10, 02:06"
"zerbrochen - zerbrochenes Bewusstsein","broken - broken...","11.02.12, 06:28"
"Zustand der Ausgeglichenheit","status of equalisedness","11.02.12, 06:45"
"Zusammenhang","connection","12.08.10, 09:16"
"zwischenmenschliche Beziehungen","interhuman relationships","13.01.12, 08:10"
"zwangsläufig [siehe Beschreibung]","inevitably","22.02.19, 03:51"
"Ziel","highest level","12.08.10, 05:48"
"Zwiespältigkeit - in Zwiespältigkeit","doubtfulness - in...","13.08.10, 04:35"
"zwingen","force, to","05.03.12, 08:26"
"zwingen","coerce, to","17.08.10, 07:31"
"Zeichen (Scheinbeweise)","signs (apparent proof)","17.08.10, 08:31"
"zehren von","take from, to","11.02.12, 05:53"
"zusammensetzen","put together, to","12.02.12, 07:59"
"zerschlagen","shatter","31.03.17, 05:07"
"zeichnen","mark, to","07.09.10, 01:47"
"zurücktaumeln","tumble backwards, to","07.09.10, 01:50"
"Zweckmässigkeit","usefulness","18.02.12, 10:05"
"Zuchtmeister","martinet","05.10.11, 06:01"
"zur Kenntnis nehmen","take into cognisance","30.01.11, 06:38"
"zusammen (ergänzt sich)","belong together, to","28.10.11, 05:10"
"zugetan - jdm zugetan sein","connected to one another","18.11.10, 11:56"
"Zustand einer Gottergebenheit","state of being devoted to a...","24.11.16, 08:10"
"zerrissen - demoliert","demolished ","22.12.10, 10:39"
"zurückweichen","back away from sb./sth., to...","06.06.11, 07:51"
"Zwangslehrsätze","compulsory tenets","25.11.10, 09:30"
"zertrümmern","shatter, to","07.06.11, 06:59"
"Zeit versäumen","time to lose","25.02.12, 08:01"
"zu ihrer Zeit - zu seiner Zeit","in its time - in their time...","05.12.10, 05:33"
"Zustand in euch selbst","state in yourselves","15.12.10, 10:21"
"zugänglich - etwas zugänglich werden","become open to, to","25.01.11, 01:49"
"zusammentragen","gather together, to","24.12.10, 05:58"
"zuteil werden - jdm. wird etw. zuteil [geh.]","granted - sb. is granted sth...","06.05.17, 01:44"
"zuwider sein","dislike, to","20.01.12, 08:50"
"zerflattern","flutter away, to","18.01.12, 06:55"
"zurechtbiegen","bend into form, to","12.01.11, 09:36"
"zugänglich sein","open to, to be","27.05.11, 07:01"
"zu ihrer Zeit","at its time","25.01.11, 05:30"
"zudenken - jdm etwas zudenken","granted, to be","09.10.11, 01:12"
"zudenken - jdm etwas zudenken","intend sth for sb., to","09.10.11, 01:13"
"Zweideutigkeit","ambiguity","15.05.11, 04:14"
"zufügen - sich zufügen","inflict, to","26.05.11, 05:56"
"zurückstossen","recoil, to","07.06.11, 06:56"
"zeigen - sich unheilvoll zeigen","appear - to become balefully...","11.06.11, 02:49"
"zustande kommen","come about, to","15.06.11, 03:20"
"Zeit des Lebens","during the course of sb....","22.06.11, 08:18"
"zusammengeschlossen mit","united with","30.03.16, 05:54"
"Zwänge","compulsions","13.07.11, 04:08"
"zusammentragen","bring together, to","13.07.11, 04:36"
"zusammenpassen","fit together, to","26.02.12, 08:04"
"zeitlich bestimmtes SEIN","time-determined BEING","16.10.18, 09:43"
"zusammenbrechen","break down, to","26.02.12, 08:03"
"Zusammenschluss","union","01.05.20, 09:40"
"zudenken","give, to","17.10.11, 06:38"
"zustossen","befall, to","26.10.11, 05:03"
"zeitlos","timeless","28.10.11, 06:40"
"zugunsten","in favour of","02.11.11, 04:38"
"zusammenhängend","connected","16.05.12, 03:47"
"zugehörend","belonging to sth.","16.05.12, 08:13"
"zart","tender","17.05.12, 09:28"
"zuordnen","assign, to","13.12.11, 04:55"
"Zusammenschluss","symbiotic connection","17.05.12, 03:40"
"zurückstrahlen auf","fall back onto, to","06.08.12, 07:09"
"zu tragen haben an","bear, to","17.05.12, 04:22"
"zuschieben","push onto, to","17.05.12, 04:51"
"zusammenhängen mit","connected with, to be","25.06.12, 07:09"
"zusammenziehen über - Gewitter","brew over sth., to - storm...","09.07.12, 07:35"
"zurückfallende Gewalt","back-falling Gewalt","10.07.12, 09:00"
"zweifelhaft","doubtful","25.07.12, 03:47"
"Zwangliebe","obsession-love","25.07.12, 03:52"
"zusammenfügen","join together, to","25.07.12, 04:20"
"Zielbewusstheit","destination-consciousness...","30.07.12, 07:01"
"zum Ausdruck kommen","express, to","13.08.12, 06:28"
"Ziele - reale und langfristige Ziele","results - real and long-...","21.08.12, 12:57"
"zeugen","attest, to","26.02.13, 04:43"
"Zugeständnisse machen","make concessions, to","21.08.12, 02:50"
"zeugen - Kinder zeugen","procreate - to procreate...","27.08.12, 07:36"
"Zeugungsfrucht","procreation-fruit","28.08.12, 01:13"
"zugänglich","accessible","03.09.12, 07:27"
"Zusammenraffen","grabbing together","15.02.13, 11:55"
"zurückführen","relate back, to","11.09.12, 05:58"
"zusammenkommen","come together, to","08.10.12, 07:32"
"zurückbleiben","lag behind, to","09.10.12, 08:45"
"zur Ruhe setzen, sich","sit and rest, to","05.11.12, 07:12"
"zermürben","wear down, to","05.11.12, 09:04"
"zergliedern","take apart, to","20.11.12, 09:57"
"zehren - daran zehren in Erinnerung","make use of sth. in...","26.11.12, 08:01"
"Zerfallsprozess","decay-process","26.11.12, 08:07"
"zugeordnet","assigned to","26.11.12, 09:08"
"Zwischenmenschlichkeit","interhumaneness","17.12.12, 07:41"
"zwangsweise","inevitably","07.01.13, 08:44"
"Zielsetzung - langfristige Zielsetzung","results - long-term results...","07.02.13, 04:51"
"Zucht","hard schooling","22.06.13, 08:42"
"zugetan und gegeben","assigned and given to","25.06.13, 04:27"
"zerfurcht - zerfurchtes Antlitz","furrowed face","25.06.13, 04:30"
"Zusammentun - homosexuelles Zusammentun","coming together -...","26.06.13, 05:25"
"zu alten Zeiten","in the times of old","08.09.13, 12:06"
"zum Glänzen bringen","bring to glow, to","12.09.13, 08:39"
"zersetzen","deconstruct, to","12.09.13, 05:59"
"zur Sammlung berufen werden","called up for the...","12.09.13, 06:08"
"zerstückeln","cut into pieces, to ","12.09.13, 06:16"
"zeugen von","evidence of, to be","21.09.13, 07:07"
"zeugen - sich selbst Strafe zeugen","cause oneself punishment","21.09.13, 07:17"
"Zusammenarbeit","cooperation","26.06.14, 01:15"
"zusammensetzen aus, sich","consist of sth., to","05.07.14, 12:21"
"zusammenphantasieren - sich etwas...","fantasise, to","11.07.14, 01:15"
"Zielstrebigkeit","fulfilment-striving","22.07.14, 06:57"
"zuschreiben - jdm. etw. zuschreiben","attribute sth. to sb. ","30.07.14, 09:01"
"zuwiderlaufen","go directly against, to","04.08.14, 08:52"
"Zartgefühl","delicacy of feeling","08.08.14, 07:38"
"Zielbewusstheit","fulfilment-consciousness","09.08.14, 10:23"
"zu gegebener Zeit","at the appropriate time","15.08.14, 06:33"
"zwangsmässig","compulsory - compulsorily...","04.09.14, 07:15"
"zuständig für etw. sein","responsible for sth., to be...","06.09.14, 10:26"
"Zustand - krankhafte Zustände","state - morbid states","10.04.17, 03:56"
"Zutun - eigenes bewusstes Zutun","contribution - own...","01.11.14, 05:16"
"zweckmässig","useful","01.11.14, 07:51"
"Zutun - bewusstes Zutun","contribution - conscious...","04.04.15, 10:57"
"zu der ihr bestimmten Zeit","at the time determined for...","04.11.14, 07:46"
"zum Funktionieren bringen","make sth. work, to","04.11.14, 07:59"
"zusammenfügende Ursachen","causes joined together","04.11.14, 08:15"
"Zusammensetzen - beim Zusammensetzen","assemble - when assembling...","04.11.14, 08:31"
"Zeitgenosse","contemporary","27.12.14, 05:00"
"zur gegenwärtigen Zeit","at the present time","28.02.15, 05:59"
"zurückfordern - etw. von jdm. zurückfordern","reclaim - to reclaim sth....","03.03.15, 05:00"
"zutragen - sich zutragen","come about, to","07.03.15, 10:47"
"zudem","moreover","13.03.15, 04:18"
"zur Genüge","sufficient/ly","14.03.15, 04:14"
"Zusammensein","togetherness","16.03.15, 11:03"
"zurücknehmen","take back, to","18.03.15, 11:15"
"zeitigen","bring forth, to","17.10.15, 03:05"
"Zustandekommen","coming about","27.10.15, 08:17"
"Ziel","determination","29.10.15, 05:00"
"zum Wohl - zum Wohle von","benefit - for the benefit...","14.11.15, 09:47"
"zweckbestimmt","purposive","02.03.16, 04:06"
"zusprechen - Recht zusprechen/geben","give - to give s.o. his/her...","27.03.16, 09:09"
"zur Geltung bringen","bring to bear, to","08.04.16, 06:42"
"zur Wahl stehen","be up for election","09.04.16, 01:18"
"Zutat","addition","13.04.16, 03:41"
"zusammentun","band together, to ","16.04.16, 10:48"
"zutragen - sich zutragen","happen, to","18.04.16, 12:04"
"Zuflucht","refuge","26.04.16, 09:18"
"zu etw. beitragen","conducive - to be conducive...","16.07.16, 03:57"
"zusätzlich","further","22.07.16, 03:22"
"zwecklos","futile","24.07.16, 01:06"
"zerbrechen am Leben","worry about life ","18.10.16, 07:03"
"zugrunde gehen - an etw zugrunde gehen","perish with/ by sth.","18.10.16, 07:16"
"zäh - zähe Masse","stringy - stringy mass","07.11.16, 09:13"
"zerfallen","break down","20.11.16, 03:45"
"zeitversetzt - zeitversetzt zu","time-displaced to","02.12.16, 09:02"
"zukünftig","in the future","13.12.16, 08:52"
"zutreffen - etw. mag zutreffen","case - sth. may be the case...","25.12.16, 05:10"
"zutreffen - für jdn./etw. zutreffen","true - to be true for sb./...","25.12.16, 05:19"
"Zirkel","coterie, the","21.01.17, 11:35"
"zweckdienlich","purposive","21.01.17, 04:15"
"Zauberei","sorcery","21.01.17, 04:25"
"zutage - etw. zutage fördern [erkennbar machen]","bring to - to bring sth. to...","26.01.17, 04:11"
"zurande kommen - mit etw./jdm. zurande kommen","cope - to cope with sb./sth...","30.01.19, 11:40"
"zerstückeln [Körper]","dismember, to","25.02.17, 10:20"
"Zustände","conditions","10.04.17, 04:00"
"zur Zeit eures Lebens","during the time of your...","13.04.17, 09:57"
"zügellos - zügellose Phantasien","unbridled - unbridled...","13.04.17, 12:48"
"zweigeschlechtlich - zweigeschlechtliche...","different-gender -...","14.04.17, 08:38"
"zuziehen - sich eine Strafe zuziehen","bring - to bring punishment...","14.04.17, 04:28"
"zugestehen","concede, to","16.04.17, 06:08"
"zusammentun - sich mit jdm. zusammentun","team up - to team up with...","21.04.17, 04:34"
"zu kurz kommen","not get one's fair...","21.04.17, 07:47"
"zu nichts tauglich sein","be of no use, to ","23.04.17, 10:27"
"Zeugungskraft","power of procreation -...","04.05.17, 09:28"
"zurücklegen - etw. zurücklegen, durchmessen [...","cover - to cover sth. [...","11.05.17, 07:32"
"zahlreich","numerous","16.05.17, 04:11"
"zuschlagen [ausschlagen, schlagen]","strike - to strike out [...","19.05.17, 12:49"
"zäh [beharrlich, hartnäckig, klebrig]","tenacious {adj} [determined...","26.05.17, 12:41"
"zerreissen - jdn./etw. zerreißen [auch fig.]","tear - to tear sb./ sth....","27.05.17, 07:17"
"zusammenkneifen -  [Augen] zusammenkneifen","screw up - to screw up [one...","01.06.17, 03:01"
"zuleide tun - jdm. etw. zuleide tun","harm - to bring about harm...","19.08.17, 01:31"
"zusammenführen - zusammengeführt","bring together - brought...","22.12.17, 02:51"
"zueinander in Beziehung bringen","interrelate - to...","09.03.18, 08:47"
"zügeln (bändigen) - die Hände zügeln (bändigen)","restrain - restrain the...","10.04.18, 10:40"
"zügeln - mässigen - bescheiden","moderate, to","24.09.18, 06:59"
"Zuwendung (Drehung)","turning (to)","11.05.18, 12:25"
"Zuneigung (Gunst)","affection (for)","11.05.18, 12:35"
"zusammenarbeiten","cooperate, to","10.10.18, 09:38"
"zugesprochen - zusprechen","assigned - to assigne","16.10.18, 10:53"
"zusammenschliessen - im Bündnis (Ehe)...","enter into - to enter into...","27.10.18, 12:06"
"zurechtfinden - sich zurechtfinden wider alle...","come to terms - to come to...","13.02.19, 04:16"
"zum Normalfall werden","become the norm","26.05.19, 01:52"
"zur Sau machen - etw./jdn. zur Sau machen","tear sth./so. to pieces","21.09.19, 01:58"
"ziehen - wegziehen, auf sich ziehen, vorbeiziehen...","draw away, to","05.06.20, 08:38"
"ZENTRAL-Absolutum (siehe SEIN-Absolutum)","ZENTRAL-Absolutum (see SEIN...","04.06.21, 07:02"
"zum Scheitern verurteilt sein","to be doomed to failure","20.06.21, 01:01"
