"German Term","English Translation","Last update"
"freigeben - von innen nach aussen freigeben","set free - to set free from...","23.10.18, 02:50"
"Feuerschein (Strahlung)","fiery glow (radiation)","23.10.18, 03:53"
"Fehlhandlung","incorrect action","30.01.19, 07:57"
"Fortbestehen, das","continued existence","24.02.19, 06:53"
"frei schalten und walten können","be able to do as one like (...","21.09.19, 01:40"
"fordern - viele Menschenleben fordern","claim - to claim the lives...","04.10.19, 03:37"
"Furcht und Schrecken","fear and horror","04.10.19, 04:27"
"Falschversprechen [siehe Erklärung]","doubtful promise","17.10.19, 10:32"
"Falschhumanist - falscher Humanist","wrong humanist","03.11.19, 11:49"
"Falschhumane (m/w)","wrong-humanitarians","03.11.19, 11:50"
"frühzeitig - schon früh","early on ","07.12.19, 02:39"
"folgern - schliessen aus - ableiten","deduce from, to","20.04.20, 08:16"
"fühlen","mentally feeling [see...","13.08.21, 07:50"
