"German Term","English Translation","Last update"
"Streben, das","striving","12.04.11, 01:56"
"streben nach","strive after, to","27.05.11, 07:09"
"Standhafte","stalwart","04.11.09, 03:54"
"standhaft","steadfast, to be","04.11.09, 03:55"
"Sorge","worry","09.11.09, 09:09"
"Scheinen (Gleisnerei/Scheinheiligkeit)","semblance (hypocrisy/...","03.11.09, 09:34"
"Stand des Einfachen (Bürgerlichen)","standing of a common citizen...","04.11.09, 10:16"
"schändliche Verwerflichkeit","shameful abjection","06.11.09, 04:59"
"Schonung (Gnade)","clemency (grace)","07.11.09, 02:21"
"sich guttun (lernen)","to do sb good (learn)","07.11.09, 05:32"
"sich ins Gewicht (in den Rang) erheben","raise sb up to the weight (...","08.11.09, 10:14"
"Schar","crowd","08.12.10, 08:18"
"Stufe (Ebene)","step (level)","09.11.09, 11:49"
"sich selbst Lügen strafen","prove yourself a liar","09.11.09, 02:29"
"schmählich (entehrend)","disparaging (dishonourable...","09.11.09, 09:43"
"Sippschaft (Verwandtschaft)","relatives","10.11.09, 09:02"
"Segen (Gedeihen)","boon (prosperousness)","27.06.11, 12:06"
"Schaden (Nachteil)","harm (disadvantage)","11.11.09, 09:28"
"stiften","foment, to","25.02.17, 06:09"
"sichtlich (sichtbar)","visibly (obviously)","12.11.09, 05:18"
"Schuldigkeit (Mission/Pflicht)","duty (mission/obligation)","12.11.09, 06:49"
"Schlacht (Krieg)","battle (war)","06.09.14, 02:58"
"schweben - schwanken","waver, to","29.12.10, 10:22"
"sonnen - sich in Wohlgefallen sonnen","bask in pleasure, to","19.08.11, 01:50"
"Schlächter (Streitkräfte)","warriors (armed forces)","17.08.10, 07:49"
"sich selbst überlassen","fend for themselves, to","16.11.09, 11:31"
"schändliches Leben in Unkenntnis führen","lead a villainous life in...","03.03.11, 05:41"
"Spaltung - Spaltung in die Reihen tragen","partedness - to bring...","05.09.11, 06:43"
"spotten","to mock","23.11.09, 04:20"
"seit alters her","since time immemorial","07.01.11, 03:45"
"Suchende nach der Wahrheit","those searching for the...","19.05.13, 12:59"
"Strafgericht","judgement","29.11.09, 08:51"
"schmieden","forge, to","13.03.13, 09:55"
"Schmied","smith","30.11.09, 05:53"
"Staatsmächtige","mightful ones of state","03.10.16, 12:51"
"stürzen ins Chaos","precipitate into chaos, to...","05.12.09, 09:40"
"Schindluder treiben","treat abominably, to","09.01.10, 07:18"
"Stäubchen eines Gewichts","speck of dust of a weight...","09.12.09, 03:57"
"Schiebung (Machenschaften)","machinations","25.03.17, 09:18"
"sicher","protected","11.12.09, 08:54"
"sicher","certain","11.12.09, 09:45"
"sicher","safe","11.12.09, 09:48"
"scheinbar","apparent","22.07.14, 07:13"
"Schauen in Zukünftiges, das","insights into the future,...","16.05.12, 04:01"
"Stätte (entsprechende Klinik/Psychiatrie usw.)","place (corresponding clinic...","24.12.09, 04:57"
"sich seiner erbarmen","pity for oneself, to have","24.12.09, 09:49"
"Schrecken in sich tragen","alarmed, to be","16.03.11, 03:44"
"Schriften","writings","09.02.12, 09:00"
"schuldig machen","make guilty, to","10.01.13, 07:43"
"scheinen (glänzen)","shine, to","13.01.13, 12:02"
"setzen euch instand (ermöglichen es durch euren...","render you capable (enable...","16.01.10, 09:37"
"selbstgerecht (überheblich)","self-righteous (arrogant)","18.01.10, 08:01"
"Scheinbarkeiten (Vermutungen/Verdacht)","assumptions","26.06.14, 05:02"
"Schaden (Niederlagen)","harm (defeats)","01.02.11, 01:41"
"stofflose (bewusstseinsmässige) Werke","non-corporeal (consciousness...","14.02.13, 05:39"
"sammeln (erfassen)","gather (comprehend)","31.05.11, 08:32"
"schmähen (verachten)","defame (disdain)","22.03.10, 09:25"
"Sorge tragen diesem grossen Wert","take care for this great...","23.03.10, 08:40"
"sich schuldig in Ketten gefesselt fühlen","feel blamefully clapped into...","25.03.10, 04:14"
"sich in Bitternis bekämpfen (bekriegen)","to fight (be at war with)...","31.03.10, 06:40"
"schickliches (sittliches) Verhalten und...","moral behaviour and the...","25.03.10, 08:44"
"Schicklichkeit (Ethik/Sittlichkeit)","ethics and morality","08.12.11, 06:56"
"schicklich (sittlich)","moral ","23.07.14, 10:22"
"schicklich (angemessen)","appropriate","26.03.10, 04:52"
"Stand (Amt/Stellung/Schicht)","rank in society","26.03.10, 07:05"
"sanftmütig","mild in behaviour","26.03.10, 08:30"
"schauen - auf die Wahrheit schauen","mindful - to be mindful of...","03.11.10, 08:09"
"Strenge und Züchtigung (Vergewaltigung)","hardness and physical and...","29.02.12, 10:57"
"schiessen aus der Kraft (überborden)","act with excessive power (go...","27.03.10, 06:51"
"sklavische Gesinnung (Selbstverleugnung/...","slavish mentality (self-...","01.03.12, 06:51"
"Starkmut (mutvolle Stärke)","courageous strength","28.07.11, 07:47"
"Siegerpreis","prize for sb. victory","28.03.10, 09:48"
"sich in Mässigkeit (Bescheidenheit) jmdm zumessen","adjust to sb. in...","28.03.10, 09:53"
"Stimme (Schwingung) der Wahrheit","voice (swinging wave) of...","30.03.10, 06:19"
"Sanftheit","mildness","30.03.10, 06:32"
"Stolz (Selbstüberhebung/Geltungsdrang/...","pride (hubris/craving for...","24.01.12, 04:52"
"scheuen","eschew, to","11.03.12, 01:34"
"schreiende Schlechtigkeiten","blatant badnesses","22.12.14, 08:26"
"Schändlichkeiten (Schande)","disgracefulnesses (ignominy...","04.05.17, 09:52"
"Sorge - der Selbstliebe erste Sorge gilt der ...","care - the self-love's...","01.04.10, 07:38"
"Sorgen und Trauer","worries and sorrow","17.07.11, 02:35"
"sichtig (gewahr) werden","see (become aware of)","02.04.10, 10:21"
"schnell verwehend (flüchtig)","quickly blown away (fleeting...","08.07.11, 06:55"
"Schlechte (Negative)","bad (negative)","02.04.10, 10:43"
"Sinnwirklichkeit","sense-reality","17.01.12, 10:43"
"Sinnesrichtung","direction of reflecting","16.01.12, 09:07"
"Selbstablehnung","self-rejection","01.05.11, 07:23"
"Spiegelbild - verzerrtes Spiegelbild","picture - distorted picture...","20.12.11, 06:52"
"Selbstbewusstsein","self-consciousness","10.02.12, 08:56"
"spürbar","perceptible","16.12.17, 05:00"
"Schaden (Umweltzerstörung/Klimazerstörung/...","damage  - suffer damage (...","13.07.11, 04:17"
"Sühne","atonement","16.06.10, 03:15"
"Strafe","punishment","24.12.10, 06:23"
"schöpfungsgegeben","creationally given","30.06.10, 02:51"
"schädlich","harmful","11.02.12, 03:26"
"schmähen (ächten)","vilify (proscribe)","09.07.10, 10:41"
"streben nach Höherem (Bewusstseinsevolution)","strive for higher things (...","24.01.12, 01:32"
"Spaltung","splitting","11.02.12, 11:54"
"schuldvoll","guiltful","11.02.12, 06:37"
"Seltsamkeit - höchste Seltsamkeit","pecularity - highest...","11.02.12, 07:53"
"Selbsterkenntnis","self-cognition","11.08.10, 02:00"
"Selbst - euer Selbst","self - your own self","12.02.12, 04:27"
"spüren","feel, to","08.06.11, 03:31"
"Streit","strife","12.02.12, 05:26"
"Schablone","pattern","12.02.12, 07:00"
"Streitsucht","quarrelsomeness","12.08.10, 04:11"
"selbständig durchdenken","autonomously think through...","12.02.12, 08:43"
"Selbsterkenntnis - sich in Selbsterkenntnis...","self-cognition - to go in...","13.02.12, 10:11"
"Schwärmer - haltlose Schwärmer","enthusiast - reckless...","13.02.12, 11:00"
"schädlich - der Wahrheit schädlich sein","damage - to damage to the...","15.12.11, 01:48"
"Schändlichkeit sondergleichen","ignominy beyond compare","15.08.10, 02:52"
"steigern","increase, to","17.02.12, 07:41"
"Seligkeitsgefühl","feeling of joy","09.05.11, 12:35"
"Schwanken","vacillation","27.01.12, 05:35"
"stören","disrupt, to","16.08.10, 08:17"
"Stumpfsinn","blunt consciousness","13.01.12, 06:57"
"schalten und walten","have free rein to, to","13.02.12, 11:14"
"schlagen - Krallen ins Bewusstsein schlagen","hook the claws into...","27.01.12, 07:58"
"Scheinliebe - trügerische Scheinliebe","apparent love - delusive...","18.02.12, 01:46"
"Selbstüberhebung","hubris","27.01.12, 08:33"
"Schlund","opening","13.12.11, 09:35"
"stören","disturb, to","18.02.12, 03:25"
"Strauchritter","shrub-knight","08.03.12, 11:33"
"schleimig-widerliche Worte","slimily heinous words","17.09.10, 04:37"
"Spielerei","gambling","29.01.12, 02:15"
"Scheu","shyness","21.09.10, 10:19"
"Schande","defilement","25.12.14, 12:03"
"Schande","shame ","28.09.10, 02:46"
"selbstverschuldet","self-caused","18.02.12, 04:04"
"Sinn - falscher Sinn","sense - wrong sense","11.10.10, 08:13"
"so aber auch nicht","and also not","15.10.10, 07:56"
"Schrecken","horror","12.05.11, 07:27"
"Schreckensherrscher","horror-ruler","11.02.12, 07:41"
"Schrecken - Bewohner des Schreckens","dread - inhabitants of dread...","23.09.11, 01:24"
"Starkmut","courageous strength","02.06.11, 08:06"
"stark","strong","17.10.10, 01:33"
"selbsternannt","self-appointed","18.10.10, 04:38"
"schlicht","simple - simply","18.10.10, 06:13"
"Schuld","blame","11.05.11, 06:47"
"Schuld [Schuldhaftigkeit, Schuldgefühl]","guilt","20.04.17, 12:41"
"Sucht zum Trieb (Sexsucht)","pathological craving to...","13.01.12, 05:19"
"Sich-selbst-Seiende, das","itself-being","11.02.12, 08:11"
"stets nur","always only","26.10.10, 12:27"
"suchen","seek","27.10.10, 10:53"
"suchen","search, to","27.10.10, 10:56"
"Selbstbeherrschung","self-control","30.10.10, 04:46"
"Sinn des Lebens","sense of the life","03.11.10, 02:32"
"seltsam","peculiar","15.08.11, 02:05"
"sicher","secure","22.11.10, 02:31"
"Sturmflut - gewaltige Sturmflut","torrent - gigantic torrent...","23.11.10, 05:14"
"streng","strict","25.05.11, 03:34"
"Schulgelehrte","schooled academics","14.01.12, 07:04"
"Schicht","coating","03.05.11, 05:32"
"schmerzvolles Dasein führen","lead a painful life, to","24.01.12, 02:20"
"schlicht und einfach","pure and simple","03.05.11, 07:00"
"Schulweisheit","school-knowledge","24.11.10, 07:05"
"schaffen","bring forth, to","24.04.11, 12:52"
"Selbstverstümmelung","self-mutilation","26.11.10, 11:37"
"Schwachsinn - schwachsinniges Verfahren","imbecility - imbecilic...","26.11.10, 11:40"
"schwingen - in die Höhe schwingen","swing into the heights, to...","26.11.10, 01:28"
"Selbsteinschätzung","self-evaluation","25.02.12, 07:45"
"schöpfungsgleich sein","being equal to the Creation...","25.02.12, 07:51"
"Sorte","sort ","02.12.10, 02:30"
"selbständig","autonomous","08.06.11, 05:31"
"schelten","rebuke, to","30.01.11, 12:03"
"Segen","boon","04.12.10, 11:45"
"Segen","blessing","27.09.11, 06:53"
"starrköpfig","obstinate","01.06.17, 04:17"
"selbsterhoben","self-raised","27.05.11, 01:09"
"Sterben","dying","28.09.11, 07:24"
"stetig","continuous/ly","14.05.11, 01:06"
"Schaden nehmen","harm - to come to harm","13.11.12, 12:19"
"Schar","group","08.12.10, 08:18"
"Schar","throng","08.12.10, 08:19"
"Stofflichkeit - rein materielle Stofflichkeit","materialness - pure...","25.02.12, 08:41"
"Schädlinge eures Bewusstseins","vermins of your...","26.12.11, 07:23"
"Sehen, das","seeing, the","10.07.11, 02:52"
"selten - und nicht selten","rarely - and not rarely","17.02.12, 08:08"
"Schranke","barrier","10.02.12, 09:08"
"Spott","mockery","09.02.12, 07:45"
"Schwächere - der Schwächere","weaker one - the weaker one...","27.12.10, 01:48"
"Strafe - jdm schwere Strafe zufügen","punishment - to do severe...","21.09.13, 07:15"
"schweben","float, to","29.12.10, 10:27"
"Ströme der Wonne","streams of blissfulness","02.01.11, 06:23"
"Schosse - Schosse der Schöpfung","womb - womb of Creation","03.01.11, 02:41"
"schöpfen","gain, to","29.08.11, 07:57"
"Schuldenqual","tormenting guilt","08.01.11, 04:39"
"Schadloshaltung","indemnity","10.02.12, 07:54"
"Schlammlawine","mudslide","09.01.11, 07:04"
"Schaden - Schwierigkeiten","difficulties","25.02.12, 09:08"
"selbstherrliche und machtgeschwängerte...","imperious and megalomaniacal...","14.01.11, 05:01"
"Selbstherrliche","imperious ones","29.06.14, 09:35"
"Selbstherrlichkeit","imperiousness","14.01.11, 06:04"
"Selbstverständlichkeit","implicitness","03.05.11, 09:26"
"starr - starre Glaubensformen","rigid - rigid belief-forms...","27.05.11, 05:04"
"Schöpfungswerk","work of the Creation","17.12.11, 12:09"
"sehende Blinde","seeing blind ones","25.01.11, 05:16"
"Selbstvertrauen","self-confidence","29.01.11, 11:06"
"Schaffenskraft (Energie)","creative power (energy)","06.02.11, 04:12"
"skrupellos","scrupleless","29.01.12, 03:52"
"Stand - schlimmer Stand","state - bad state","05.02.12, 03:24"
"selbstsüchtige Zufriedenheit","egotistical satisfaction","12.04.11, 10:27"
"Schadenfreude","schadenfreude","12.04.11, 04:58"
"Selbstbestimmung","self-determination","17.04.11, 06:23"
"Superfeinstoffsinnliche, das","super-fine-fluid-sensual,...","18.04.11, 07:35"
"superfeinstoffsinnlich","super-fine-fluid-sensual ","18.04.11, 07:37"
"Stoffliche, das","fluidal, the","27.02.12, 05:13"
"sehr wohl","certainly","13.02.12, 11:37"
"Scheinwissen","pseudo-knowledge","13.02.12, 10:32"
"selig","joyful","06.05.11, 07:34"
"sichtbar","visible","12.05.11, 07:53"
"seit jeher","since time immemorial","08.05.11, 06:59"
"schieben - beiseite schieben","push aside, to","13.05.11, 02:06"
"Stückwerk","patchwork","06.06.11, 07:56"
"Spaltung","splitting","15.11.11, 02:05"
"Selbstermächtigung","make oneself mightful, to","26.06.11, 03:02"
"schächten","kosher/halal slaughter","29.06.11, 04:48"
"Spannungsverhältnisse","circumstances of tension","30.06.11, 07:32"
"steckenbleiben","remain stuck in, to","12.07.11, 07:15"
"schöpferischer Prägung [siehe Beschreibung]","that are creational","23.02.19, 05:54"
"stossen auf","come across, to","26.07.11, 09:33"
"Schaden","disadvantage","13.07.11, 04:24"
"stehenbleiben","stand still, to","13.07.11, 04:27"
"stürzen","bring down, to","26.02.12, 07:29"
"selbstlos","selfless/ly","19.07.11, 09:45"
"Schwäche","inability","12.05.13, 12:11"
"scharfe Abwehr","sharp defence","26.07.11, 12:24"
"schöpfungsbedingte Wahrheit","truth of the Creation","18.02.12, 07:39"
"Scheinleben","pseudo-life","31.07.11, 10:44"
"Schuldiger (Schuldhaften)","culprit (those who are...","19.08.11, 07:28"
"stossen - auf Hindernisse stossen","confront - to be confronted...","22.08.11, 07:37"
"schwelgen","debauch in sth., to","25.08.11, 09:51"
"stürmen - dahinstürmen","storm - to storm ahead","29.08.11, 07:17"
"schädlich - etw. schaden","detrimental, to be","28.12.14, 11:21"
"Seiende - das wahrhaftig Seiende","being - the truthful being...","06.09.11, 03:10"
"sprengen","burst, to","06.09.11, 03:14"
"Schlechtigkeit (das Unehrenhafte)","badness (the dishonourable...","23.09.11, 03:11"
"Schlamm","mud","27.09.11, 04:46"
"Schöpfungsuniversum","Creation-universe","27.09.11, 04:51"
"Segen","prosperousness","27.09.11, 06:59"
"Stütze","support","27.09.11, 07:45"
"Sühnezwang","coercion for the atonement...","08.02.12, 02:20"
"selbsttätig","automatic/ally","10.10.11, 07:33"
"Selbstbedauern","feeling sorry for oneself","12.10.11, 03:42"
"Selbstquälerei","self-torment","12.10.11, 03:44"
"Streitbarkeit","quarrelsomeness","17.10.11, 07:20"
"Sieger","victor","17.10.11, 07:32"
"Schlichtheit","simplicity","17.10.11, 07:44"
"selbsterschaffen","self-created","23.10.11, 07:32"
"Selbstbeschönigung","self-glossing over","16.05.12, 09:53"
"schalten und walten","activate and direct, to","25.10.11, 04:55"
"schadenbringend","damage-bringing","25.10.11, 05:47"
"stellen - sich stellen gegen","stand up against, to","02.11.11, 11:29"
"Selbstentwertung","self-degradation","21.09.19, 02:53"
"sprechen von","speak of, to","15.11.11, 04:00"
"schauen","look upon, to","14.12.11, 12:20"
"Scheinfrömmigkeit","apparent bigotry","15.11.11, 05:16"
"Stand der Bewusstseinsevolution","state of the consciousness-...","05.06.12, 01:58"
"Selbstgefühl","self-feeling","21.11.11, 08:18"
"Schöpfungsenergie","Creation-energy","17.08.21, 07:48"
"Schöpfungskraft","power of the Creation","21.11.11, 08:38"
"Sucht - Vergeltungssucht","pathological craving -...","13.11.12, 07:19"
"strebend drängen","strivingly push, to","13.12.11, 04:14"
"Stoff","form","29.12.12, 08:08"
"schwingungsmässig","swinging-wave-based","14.12.11, 08:07"
"Sucht","pathological craving","21.12.11, 12:44"
"Sinnesverwirrung","sense-confusion","26.12.11, 04:51"
"Scheinwohlsein","apparent wellbeing","17.01.12, 08:31"
"Schuld - in jds. Schuld stehen","debt - to stand in sb. debt...","08.02.12, 02:22"
"Sorglosigkeit","carelessness","21.01.12, 07:44"
"stille Revolution der Wahrheit","silent revolution of the...","31.01.12, 08:14"
"Stoff, der","fluid, the","27.02.12, 05:08"
"stofflich","fluidal","27.02.12, 05:12"
"Stofflichkeit, die","substantialness, the","11.03.12, 01:47"
"Schändlichkeit","characterlessness","07.03.12, 05:46"
"Scheinerfolg","apparent success","08.03.12, 01:26"
"Scheinfromme","apparent bigots","08.03.12, 01:28"
"Scheinbeweis","apparent proof","08.03.12, 01:30"
"Scheintod","apparent death","08.03.12, 01:32"
"Scheinfreudigkeit","apparent joyousness","08.03.12, 01:33"
"Scheinfreude","apparent joy ","08.03.12, 01:34"
"Selbstmitleid","self-pity","16.05.12, 10:01"
"standhalten","stand up to sth., to","16.05.12, 02:38"
"Schwächung anheimfallen","weakening - to fall into a...","16.05.12, 06:46"
"Selbstbetäubung","self-stupefaction","17.05.12, 10:17"
"schalten","handling","06.06.12, 10:49"
"Schablonenwissen","pattern-knowledge","11.06.12, 04:38"
"Sinneslust","sensual lust","26.06.12, 01:11"
"Sittenlosigkeit","immorality","22.12.16, 03:51"
"selbstwählerisch","in a self-chosen wise","23.07.12, 07:47"
"stellen wider - sich wider etw. stellen","set against, to","25.07.12, 03:12"
"selbstsüchtig","selfish","25.07.12, 03:43"
"Selbstdarstellung","self-presentation","25.07.12, 04:10"
"Selbsttäuschung","self-deception","30.07.12, 07:56"
"Schöpferisch-Geistiges","creational-spiritual energy...","31.07.12, 04:47"
"schöpferisch bedingt","creationally determined","13.08.12, 06:41"
"Schadhaftes, etw.","something defective","12.02.13, 04:11"
"springender Punkt","crucial point","13.08.12, 07:16"
"schweigsam sein","silent - to be silent","15.05.13, 04:42"
"Selbstbetrug","self-deception","28.08.12, 01:19"
"stellen zu, sich","what sb.'s attitude is...","28.08.12, 01:25"
"schweifen - dahin schweifen","roam to, to","28.08.12, 01:52"
"Starrheit","rigidity","28.08.12, 02:01"
"Schicksalsschlag","stroke of fate","15.05.13, 06:47"
"Stab","staff","28.08.12, 02:28"
"straucheln","stumble, to","28.08.12, 02:30"
"Schwächling","weakling","01.09.12, 09:04"
"scheiden","separate, to","11.09.12, 06:52"
"Sensationslust","lust for sensation","01.10.12, 07:44"
"schlimm - schlimmes Ende","bad end","09.10.12, 11:07"
"Schwere der ganzen Sache","severity of the whole case...","09.10.12, 12:21"
"schwärmen","enthuse, to","09.10.12, 03:34"
"Schablone","template","16.10.12, 01:31"
"Sprosse","rung","22.10.12, 06:54"
"Schöpfungsidee","Creation-idea","22.10.12, 07:26"
"sehend freudig","seeingly and joyfully","22.10.12, 07:51"
"Stockung","interruption","05.11.12, 07:26"
"Sichhervorheben, das","self-emphasising","05.11.12, 08:38"
"Schuldhaftigkeit","culpability","07.11.12, 08:56"
"Sturz","downfall","10.09.13, 06:22"
"Schöpferisch-Geistige, das","creational-spiritual energy...","26.11.12, 07:10"
"sehr genau","very accurately","19.11.12, 09:09"
"stehen - zu etw. stehen","adhere - to adhere to sth...","01.07.17, 04:55"
"schwerfällig","sluggish","11.09.13, 02:13"
"stören - sich stören","disturb, to","26.11.12, 09:15"
"Sterbehilfe","assisted dying","17.12.12, 07:37"
"Satansgestalt","satanic figure","17.12.12, 07:49"
"Seuche","rampantly spreading disease...","16.03.13, 11:19"
"Schuldbarkeit","culpability","21.01.13, 10:20"
"schrecklich","terrible","25.12.12, 08:41"
"stupid","stupid","27.12.12, 07:19"
"schöpferisches Wesen","creational nature","07.01.13, 08:17"
"schwelgen","wallow, to","07.01.13, 08:52"
"Sehende und Blinde","sighted and blind people","11.01.13, 05:51"
"stumpfsinnig - stumpfsinnige Beharrlichkeit","obtuse - obtuse persistency...","23.03.18, 04:04"
"Schuldbewusstsein","guilt-consciousness","07.02.13, 04:42"
"Selbstverantwortung","self-responsibility","07.02.13, 04:45"
"Schikane","harassment","07.02.13, 05:39"
"Selbstbelobigung","self-praise","07.02.13, 05:41"
"Selbstbeweihräucherung","self-adulation","07.02.13, 05:43"
"Stempel - etw. seinen Stempel aufdrücken","stamp - to put one's...","11.02.13, 07:05"
"schöpfungsgesetzfremd","far from the creational...","16.02.13, 07:30"
"selbstgewollt","self-wanted","26.02.13, 04:33"
"sprechen davon - wenn davon gesprochen wird","if the subject comes up","26.02.13, 07:49"
"Selbsterhebung","self-elevation","26.02.13, 08:17"
"Sterbevorgang","process of dying","27.02.13, 11:20"
"schwer zum Nachteil erheben","prove to be a major...","25.02.15, 08:33"
"sich vorstellen unter","imagine by, to","07.05.16, 10:33"
"Schauder und Schrecken","shudder and horror","22.12.17, 01:33"
"Schmerz","pain","29.05.13, 04:14"
"Schreck","fright","22.06.13, 08:57"
"Schrecknis","dismay","22.06.13, 08:59"
"sinnentfremdet","sense-estranged - in a...","20.05.17, 05:53"
"Sinngebung","sense-giving","24.06.13, 01:16"
"strahlend leuchten","shine brightly, to","24.06.13, 01:30"
"Selbstbesiegung des Ego","self-defeat of the ego","25.06.13, 09:58"
"Sinne des Natürlichen","sense of the naturalness","07.11.16, 09:27"
"Scheinerkenntnis","pseudo-cognition","10.09.13, 06:45"
"Staubpilz","puffball","11.09.13, 04:46"
"schöpferisches Vorbild","creational ideal","12.09.13, 08:33"
"Selbstbefriedigung","self-gratification","12.09.13, 09:31"
"Selbstfeststellung","self-ascertainment","12.09.13, 10:04"
"Sinnesform","sense-form","12.09.13, 06:26"
"Strafgesetzgebung","penal legislation","26.09.13, 12:57"
"schwerstverbrecherisch schuldig","heavily feloniously guilty...","26.09.13, 06:10"
"strafend","punitive/ly","26.09.13, 06:33"
"Strafvollzug","execution of a sentence","26.09.13, 06:36"
