"German Term","English Translation","Last update"
"Kluft","cleft","30.06.11, 09:19"
"kleine oder grosse Teile","small or big parts","12.07.11, 08:13"
"klug (vernünftig)","sage (rational)","15.07.11, 05:59"
"kehren (abwenden) - den Rücken kehren","turn your back (turning away...","23.09.11, 04:27"
"Kraftströmung","power-stream","27.09.11, 06:51"
"Kreationen","works","27.09.11, 07:47"
"krampfhaft","crampful/ly","24.10.11, 08:43"
"kampfmässig","in a fighting wise","17.10.11, 07:17"
"Klügelei","cleverness","25.02.19, 01:09"
"Klugheit","true discernment","16.05.12, 02:51"
"Kreislauf","running circle","08.02.12, 12:13"
"künstlich","artificial/ly","29.03.12, 10:37"
"Klugheit","discernment  ","16.05.12, 02:43"
"Kälte","coldness","09.07.12, 07:17"
"Keim","seed","11.02.13, 08:28"
"keimen","germinate, to","13.08.12, 05:56"
"knallhart","explosively hard","21.08.12, 12:45"
"kennenlernen","learn about, to","10.04.17, 12:36"
"Klugseinwollen, das","wanting-to-be-clever","22.10.12, 06:45"
"Krönung des Lebens","crowning moment of the life...","23.10.12, 09:23"
"knechten","subjugate, to","07.12.12, 07:52"
"Körperbetrachtung [Besichtigung]","viewing of the body","13.07.18, 12:44"
"krankhaftes Denken","pathological thinking","17.12.12, 08:09"
"Kaltschnäuzigkeit","cold behaviour","26.09.13, 05:57"
"Kampfhandlung","act of fighting","07.02.13, 05:35"
"Knechtung","subjugation","10.05.13, 09:11"
"kostbar","precious","18.05.13, 07:33"
"Kern der Sache","core of the case","12.09.13, 09:01"
"Köstlichkeit","delightfulness","26.06.14, 01:15"
"kläglich","miserable","26.02.15, 08:27"
"Kampfesmut - Kampfmut","fighting-courage","25.07.14, 01:52"
"kasteien - sich kasteien","chastise - to chastise...","30.07.14, 02:15"
"Kündertum","proclaimerhood","16.08.14, 10:57"
"Kraftfeld","power-field","24.09.14, 04:08"
"kundtun","make known, to","24.09.14, 04:12"
"Kraftimpuls","power-impulse","04.11.14, 07:24"
"Kenner","knower","27.12.14, 05:30"
"Kämpfe","fightings","24.02.15, 04:24"
"Kontakt pflegen - mit jdm. Kontakt pflegen","maintain contact with sb.,...","02.03.15, 10:56"
"künftig - künftighin","in the future","03.03.15, 11:49"
"keine Grenzen kennen","know no limits","14.03.15, 09:36"
"Kontakte herstellen (aufbauen)","build up contacts, to","19.03.15, 07:44"
"Kummer","grief","29.03.15, 08:11"
"Klimaveränderung","climate change","03.03.16, 01:43"
"Klimaerwärmung","climate warming","03.03.16, 01:44"
"klein beigeben","climb down","12.04.16, 06:31"
"kraft","by virtue of","16.06.16, 07:00"
"klammern - sich klammern an","hold fast onto, to","17.06.16, 03:38"
"kriegsfördernd","conducive to war {adj} ","16.07.16, 03:51"
"klar - jdm. klarwerden","clear - to become clear to...","27.11.16, 08:08"
"Kunst - Fertigkeit","proficiency","24.01.17, 09:04"
"klarmachen - jdm. etw. klarmachen","make clear - to make sth....","26.01.17, 10:34"
"Krankheitsherd","seat of disease","25.02.17, 09:24"
"Kriegshetzer","warmonger","25.02.17, 09:30"
"kriegsführend","belligerent","25.02.17, 09:41"
"Kriegsführung","belligerence","25.02.17, 09:39"
"kochen - vor Wut kochen","seethe - to seethe with...","25.02.17, 01:05"
"Krawall - Krawalle","riot - riots","24.04.17, 10:19"
"kreuz und quer","every which way {adv} [coll...","25.05.17, 04:36"
"Können, das","skill","28.05.17, 12:46"
"Kriminalität und Verbrechen","criminality and felony","07.10.17, 09:06"
"Körperbetrachtung [Meditation - siehe...","contemplation of the body [...","16.09.18, 02:28"
"krankhaft-dumm","pathological-dumb","25.02.19, 01:11"
"kümmern [dahinkümmern, verkümmern]","be / become stunted [poor...","11.05.19, 12:54"
"kriegstreibend","warmongering","10.08.19, 03:19"
"Kampf der Überbevölkerung","fight against...","18.09.19, 12:26"
"Kontaktarmut [siehe Beschreibung]","contact-poverty [see...","26.09.19, 08:56"
"karg","barren","06.10.19, 02:18"
"keinen kalten Deut auf etw. geben","do not give a cold brass...","18.10.19, 04:17"
"kurzgefasst - prägnant - knapp","concise","14.12.19, 04:23"
"knapp - prägnant - kurz angebunden","terse","14.12.19, 04:27"
"Knappheit - Kürze - Bündigkeit","brevity","15.12.19, 01:11"
"Kerl - Macker","bloke","20.04.20, 08:28"
"konversieren [siehe Beschreibung]","converse, to ","26.04.20, 10:25"
"KREATIONS-Absolutum (siehe SEIN-Absolutum)","KREATIONS-Absolutum (see...","26.05.21, 03:38"
"Kerker - Verlies","dungeon","20.06.21, 01:05"
