"German Term","English Translation","Last update"
"Unklugheit (Unverstand)","undiscernment (unintellect...","05.05.11, 07:27"
"unbegründet (angeblich/erlogen)","baseless (supposed/made up...","14.09.09, 01:36"
"Unterwerfung","submission","10.05.13, 09:09"
"Unterbewusstseinskraft","power of subconsciousness","27.11.10, 07:29"
"umschliessen","surround, to ","08.11.11, 02:11"
"Unwahrheit (Verleumdung)","untruth (calumny), the","13.11.09, 07:35"
"unbedacht","inconsiderate","20.09.09, 06:38"
"überantworten","make sb. responsible, to","20.09.09, 06:45"
"Unheil stiften","cause calamity","20.09.09, 07:02"
"Unabänderlichkeit (Gesetz)","unchangeability (law)","20.09.09, 07:33"
"überragend (erhaben)","sublime","20.09.09, 07:41"
"Unklugheit (Unvernunft)","undiscernment (irrationality...","26.09.09, 02:30"
"Unverstand (Dummheit)","unintellect (dumbness)","05.06.12, 01:41"
"Unzufriedenheit","unsatisfaction","24.09.09, 04:53"
"Untergang (Unglück)","mishappening","26.09.09, 02:01"
"Unabänderlichkeit (Gesetzmässigkeit)","unchangeability (principle...","04.10.09, 03:14"
"Unbillige (Ungerechte/Verantwortungslose/...","those who are without...","12.10.09, 01:32"
"Unterteilung","separation","07.10.09, 07:06"
"überwachen","watch, to","07.10.09, 07:43"
"Unterbewusstsein","subconsciousness","08.10.09, 09:05"
"Unterbewusste, das","subconscious ","08.10.09, 09:07"
"Ursprung","origin","29.07.13, 09:01"
"ungerecht (verantwortungslos)","inequitable (irresponsible...","12.10.09, 10:37"
"unverstellt (aufrichtig)","undisguised (sincere)","29.11.09, 12:27"
"unkenntlich machen","make unrecognisable","14.10.09, 07:44"
"Urteilskraft (Verstehen)","discernment (understanding...","17.07.11, 01:30"
"unwahr","untrue","20.10.09, 06:09"
"Unbescheidenheit","immodesty","11.02.12, 02:01"
"unrein (wissenslos)","unclean (without knowledge...","03.11.09, 11:40"
"Unwissende in der Wahrheit","unknowing ones in the truth...","04.11.09, 03:03"
"Unterfrömmigkeit (Sekte/Kult)","sub-godliness (sect/cult)","05.11.09, 02:16"
"Urquelle aller Wirkung (Existenz)","primal wellspring of all...","05.11.09, 04:50"
"Urkraft allen Daseins (Schöpfung)","primal power of all...","05.11.09, 05:32"
"Urquelle allen Lebens (Schöpfung)","primal wellspring of all...","27.05.11, 07:22"
"Übertretung (Ungesetzlichkeit)","infraction (illegality)","05.11.09, 07:26"
"Urquelle aller Weisheit (Schöpfung)","primal wellspring of all...","05.11.09, 09:14"
"Unlauterkeit (Untugend)","unvirtue","14.08.11, 05:14"
"überlegen (erhaben)","superior (sublime)","06.11.09, 04:49"
"Unterwürfigkeit","subservience","07.11.09, 12:52"
"Universalbewusstsein - Schöpfung...","Universal Consciousness -...","23.12.10, 05:37"
"unbewandert (unwissend)","inexperienced (unknowing)","08.11.09, 08:30"
"Unbeteiligtheit (Neutralität)","neutrality","09.11.09, 10:31"
"Unbarmherzigkeit","malevolence","09.11.09, 01:33"
"uneins sein","disunited, to be","10.11.09, 09:22"
"Untat (Verbrechen)","misdeed (felony)","11.11.09, 07:14"
"Ungutes - an Ungutem tun","lacking goodness","21.11.11, 08:20"
"Unhöflichkeit (des Rüpelhaften)","impoliteness (boorishness)...","12.11.09, 07:55"
"unkundig","unknowledgeable","12.11.09, 08:09"
"untere Innenwelt (Unterbewusstsein)","sub-inner world (...","21.12.16, 09:53"
"Unzucht (sexuelle Schuld)","prostitution (sexual...","13.11.09, 11:37"
"Ungunst (Feindschaft)","unfavour (enmity)","13.11.09, 04:52"
"übertreffen (übervorteilen)","exceed (unduly advantaged...","13.11.09, 06:54"
"Umfassung (Grenzen)","boundaries (frontiers)","25.10.11, 07:30"
"Umsicht (Aufmerksamkeit)","prudence (attention)","13.11.09, 07:11"
"Unkenntnis","unknowledge","16.11.09, 11:54"
"unwissentlich (nicht wahrnehmbar)","unknown (unrecognisable)","30.03.17, 05:38"
"üben","mete out","04.12.09, 05:29"
"Ungeschick (böses Geschehen)","trouble (evil happening)","15.05.11, 08:24"
"Unsinnigkeit","senselessness","03.05.11, 06:28"
"umherirren","wander about","24.11.09, 07:48"
"Umwälzungen (Katastrophen)","cataclysms (catastrophes)","04.12.09, 09:44"
"ureigenst","entire/ly","12.04.12, 01:01"
"umfangreich","extensive","05.12.09, 08:20"
"unangefochten","unhindered","08.12.09, 08:58"
"Urkraft aller Urkraft (Schöpfung)","primal power of all primal...","09.12.09, 04:48"
"übervorteilen","cheat, to","12.12.09, 09:35"
"Unredliches","disingenuousness","22.09.11, 04:45"
"übergehen in","pass over to, to","19.03.12, 03:43"
"unveränderlich","unchanging","25.12.09, 03:10"
"ursächlich (schöpferisch)","primal (creational)","20.07.11, 01:17"
"überantworten - dem Tod überantworten","deliver to death","19.11.16, 12:02"
"Urvorväter und Urvormütter (Urahnen/Urvorfahren)","fore-forefathers and fore-...","14.01.10, 04:26"
"ungebildet / Ungebildete","uneducated / uneducated ones...","16.01.10, 08:34"
"unverstellt (wahrhaftig)","in an undisguised (truthful...","17.01.10, 02:56"
"ungezogen (ausfällig/persönlich)","bad mannered (offensive/...","17.01.10, 04:01"
"umbilden (ändern)","reshape (change)","26.01.10, 08:36"
"Unruhe","uncalmness","15.11.11, 12:08"
"überwinden [siehe Beschreibung]","prevail over, to","07.03.19, 11:56"
"überwinden [siehe Beschreibung]","overcome - to overcome sth...","07.03.19, 11:55"
"überwinden [siehe Beschreibung]","surmount, to","07.03.19, 11:56"
"umsorgen (pflegen)","see to (foster)","21.07.11, 07:45"
"übergehen (vermeiden)","avoid, to","17.02.10, 04:25"
"Unbegebenheit (Unwirklichkeit/ Illusion)","unoccurrence (unreality/...","24.03.10, 06:00"
"ungebildet - Ungebildete","uneducated - uneducated ones...","23.09.11, 04:10"
"Umkreis (Rahmen)","extent (framework)","24.03.10, 08:35"
"üben - sich in Dankbarkeit und Geduld üben","practise gratitude and...","20.12.10, 02:23"
"Übles","terrible things","25.03.10, 07:16"
"Überwindung (Selbstüberwindung)","overcoming yourself (self-...","26.03.10, 06:16"
"unbeobachtet (unkontrolliert)","unobserved (uncontrolled)","01.11.11, 08:33"
"Urewige (Schöpfung)","primordial eternality (...","28.03.10, 09:31"
"unbegabt - Unbegabte","untalented - those...","17.01.12, 03:35"
"unversucht - nichts unversucht lassen","omit - not to omit any...","23.09.11, 03:48"
"Unmässigkeit (Unbescheidenheit)","Immoderacy (immodesty)","09.04.12, 06:15"
"Umsichtigkeit und Emsigkeit (Regsamkeit/...","prudence and diligence (...","01.04.10, 10:14"
"Umsicht (Vernunft) - Worte in Umsicht (Vernunft)...","carefully (rationally) - use...","01.04.10, 10:12"
"überladen mit Fehlern und Schulden - sich","heap errors and blame upon...","01.04.10, 10:49"
"Ungemacht (Unglück) - in sein Ungemach (Unglück)...","hardship (unfortune) - run...","01.04.10, 10:57"
"Unfassliche (Wunderbare)","incomprehensibility (...","11.10.11, 08:03"
"Übeltäter (Gesetzesbrecher)","doers of terrible things (...","05.09.11, 08:42"
"Unrecht mit Unrecht vergelten","repay unright with unright...","05.09.11, 08:21"
"unverbraucht (noch bevorstehend)","unused (still to come)","01.04.10, 08:57"
"Umwandlung (Neuerung/Veränderung)","developmental change (...","20.05.17, 12:49"
"umzingeln","encircle, to","20.12.11, 08:50"
"ungeschult","unschooled","09.06.10, 08:36"
"Unterricht","teaching - a teaching","10.02.12, 08:59"
"unheilvoll","baleful","12.06.10, 08:05"
"unumstösslich","incontrovertible -...","10.02.12, 09:23"
"unbeteiligt (sachlich/neutral)","impartial (objective/neutral...","31.05.11, 08:21"
"Unheil","disaster","24.07.10, 06:16"
"unruhig - unruhiges Leben","nervous - nervous life","20.05.11, 07:38"
"Unrat","rubbish","10.08.10, 04:58"
"unempfindlich","unconcerned","10.10.19, 03:16"
"unlauter - unlautere Struktur der Gesellschaft","unhonest - unhonest...","11.08.10, 07:52"
"unmässig","excessive","12.08.10, 10:24"
"Umwälzung","upheaval","14.08.10, 09:13"
"umsetzen - ins Leben umsetzen","put - to put into practice...","12.02.12, 06:58"
"Umwälzung","developmental change, the...","12.02.12, 08:05"
"ureigene Individualität","entirely own individuality...","12.02.12, 08:35"
"untauglich - das Untaugliche","unsuitable - sth. that is...","20.04.17, 04:12"
"unweigerlich","inevitably","14.08.10, 09:10"
"unzulänglich","inadequate ","28.07.18, 11:55"
"unbeschwert","unweighted","12.09.16, 06:12"
"unbelastet","unburdened","18.05.11, 07:50"
"Urteil","assessment ","04.09.10, 02:51"
"uneinsichtig und unbelehrbar","undiscerning and unteachable...","13.02.12, 11:10"
"Unheil oder andere Dinge des Übels","calamity or other terrible...","02.11.10, 01:35"
"Unbedarftheit","ignorance","11.01.11, 03:07"
"Unheil","terribleness","04.01.12, 02:20"
"Unwert","unvalue","12.02.12, 07:58"
"umschwärmen","swarm around, to","07.09.10, 09:10"
"umschwärmen - wie Motten das Licht des Feuers","swarm around - like moths...","18.02.12, 01:28"
"Überhebung","overbearingness","18.02.12, 02:46"
"umschleichen","prowl around, to","28.01.12, 04:52"
"Unendliche - ins Unendliche steigern","endless - to increase...","21.09.10, 10:27"
"Unbill [siehe Beschreibung]","inequity","11.02.19, 03:46"
"Übel","disastrous thing","27.01.15, 05:37"
"Übeltäter","doers of misdeeds","28.09.10, 04:05"
"Überbevölkerung - wilde Überbevölkerung","overpopulation - wild...","29.01.12, 03:59"
"Untertan - Untertan sein","subservient - to be...","20.10.10, 04:10"
"unverzagt","undaunted","11.02.12, 07:50"
"Unendliche (Göttliche)","endless ones (divine ones)...","15.03.15, 01:16"
"Unsinn","nonsense","07.07.14, 10:28"
"Unterordnung (Knechtschaft)","subordination (servitude)","20.11.10, 04:54"
"unbequem","uncomfortable","28.12.10, 05:51"
"Unwissende der Wahrheit","ones who have no knowledge...","09.05.11, 01:05"
"Unglück","unfortune","30.10.10, 09:37"
"Unglück","mishappening","17.03.12, 08:18"
"umfassend","extensive","31.10.10, 06:34"
"und zwar","indeed - and indeed","12.02.12, 08:16"
"unterscheiden","distinguish","15.03.12, 07:57"
"unterscheiden","differentiate","03.11.10, 07:41"
"überreden - überredend wirken","persuade for, to","31.01.12, 03:28"
"übermütig","over-courageous","21.01.11, 04:28"
"überliefern","hand down, to","21.07.11, 07:25"
"untertan  machen","make sb subservient to, to...","23.11.10, 05:52"
"unheilstiftend","cause terribleness in sb.,...","23.11.10, 07:34"
"unheilschwanger","pregnant from terribleness,...","14.12.10, 10:15"
"unheimlich - unheimliches Schweigen","weird - weird silence","08.10.17, 01:22"
"unfassbar [siehe Beschreibung]","uncomprehensible","07.07.19, 09:30"
"überlassen bleiben","left to sb., to be","27.02.12, 10:27"
"überfordern","overstrain, to","05.09.11, 08:35"
"umsehen - sich in sich selbst umsehen","look around - to look around...","25.11.10, 06:56"
"unsehend machen - unsehend machende Binde","make unseeing - bandage that...","26.11.10, 11:24"
"unverstümmelt","in an unmutilated wise","29.11.10, 08:44"
"unter eurer ganzen Menschheit","amongst your whole humankind...","25.02.12, 07:40"
"umfassend","comprehensive/ly","27.11.10, 08:26"
"Unfall","accident","02.12.10, 05:45"
"unempfindlich","insensible","16.05.11, 01:16"
"Ungeheuerlichkeit","monstrousness","14.07.11, 03:17"
"unzählbar","countless","12.12.10, 03:18"
"unzählbar","innumerable","12.12.10, 03:23"
"unzählbar","uncountable","14.07.11, 03:21"
"Unterdrückung","suppression","05.09.11, 08:30"
"umfassend","complete/ly","14.12.10, 05:26"
"unterdrücken","suppress, to","10.06.11, 07:48"
"ungefährdet","without danger","25.02.12, 08:52"
"unterjochen","enslave, to","27.12.10, 11:58"
"Umfang (umfänglich)","extensive (ample)","21.12.10, 08:49"
"umfänglich","ample","21.12.10, 08:52"
"Übel, die (Plural)","terrible things","24.07.16, 04:17"
"umfassend","entirely","20.11.11, 05:34"
"unaufhaltsam","incessant/ly","21.04.11, 06:32"
"Unrechtschaffene (Gewissenlose)","unrighteous ones (...","26.12.10, 05:33"
"überdauern (verewigen)","perpetuate (immortalise), to...","27.12.10, 04:50"
"und zwar dadurch","namely in such a wise","28.12.10, 10:50"
"Urbeginn - seit Urbeginn","primal ur-beginning - since...","05.11.14, 09:22"
"unentwegt","steadfast - steadfastly","05.01.11, 08:35"
"umfassen","encompass, to","06.01.11, 09:06"
"unendlich - unendliche Güte","unending - unending goodness...","07.01.11, 03:47"
"Ungerechte (Verantwortungslose)","unfair ones (irresponsible...","08.01.11, 05:30"
"umschwärmen wie giftige Insekten","swarm around sb. like...","11.01.11, 05:40"
"unverhältnismässig","incongruous","29.06.11, 02:26"
"Untugend","unvirtue","15.01.11, 04:19"
"und zwar so","and indeed in such a wise","11.02.12, 01:44"
"Übermut","over-courage","25.02.12, 09:11"
"über dem Raum","beyond the space","25.01.11, 06:32"
"unübersehbar","unoverlookable","27.01.11, 04:03"
"Unwahrhaftige","untruthful, the","24.01.12, 02:32"
"Unwahrhaftigkeit","untruthfulness, the","24.01.12, 02:32"
"unbegrenzt - Unbegrenzte, das","unlimited - unlimitedness","03.01.13, 07:30"
"umhüllen","enwrap, to","14.01.12, 07:17"
"unbeirrt","undeterred","18.05.17, 04:07"
"und zwar ganz gleich","and indeed irrespective of...","13.04.11, 06:08"
"Unwürdigkeit","unworthiness","14.04.11, 09:10"
"unbedingt (absolut)","absolute","04.03.12, 04:11"
"unbewusst","unconscious/unconsciously...","20.04.11, 07:41"
"Überheblichkeit","boastfulness","27.04.11, 06:36"
"Unwetter","unweather","02.05.11, 07:34"
"übel [siehe Beschreibung]","bad - badly","11.02.19, 03:50"
"unausweichlich - unausweichbar (CH)","unavoidable","05.05.17, 03:39"
"unzweideutig","unambiguous","15.05.11, 04:16"
"unverständlich","incomprehensible","31.05.11, 02:42"
"unverstellt (wahrhaft offen)","undisguised (truly open)","01.06.11, 08:16"
"übernatürlich","supernatural","04.10.14, 07:42"
"Umweg","indirect way","05.06.11, 11:55"
"Unrechte, das","unrightfulness","29.06.11, 06:56"
"Übergang - stufenloser Übergang","going over - stepless going...","08.02.12, 11:02"
"Ursache","cause","30.06.11, 12:10"
"und zwar so gegeben","and indeed given in such a...","30.06.11, 12:25"
"ungeheuerlich - ungeheuerliche Bilder","monster-like - monster-like...","30.06.11, 06:23"
"Unausgeglichenheit","unequalisedness","30.06.11, 07:43"
"Umwelt","environment","09.07.11, 06:27"
"ungewollt","unwanted - unwantedly","15.08.11, 08:34"
"umfänglich - umfänglich aufarbeiten","amply - to work upon amply...","19.01.12, 06:53"
"übernehmen","take over into, to","30.07.11, 01:23"
"ungeheuer schwer","immensely difficult","14.07.11, 04:28"
"unziemlich","unseemly","17.07.11, 12:19"
"ungebührlich (unangebracht/unangemessen)","unbecoming (improper/...","17.07.11, 12:25"
"umstossen","push over, to","18.07.11, 08:04"
"Umgebung","surrounding","10.02.12, 08:09"
"unlösbar - unlösbar verbunden","inseparable - inseparably...","19.01.12, 10:31"
"umherschweben","hover around, to","26.07.11, 08:34"
"ungut","ungood","26.07.11, 09:59"
"unachtsam sein","unattentive - to be...","26.07.11, 10:31"
"übertragen","transfer, to","29.07.11, 01:32"
"unerschöpflich","inexhaustible ","06.08.11, 01:40"
"übersehen dabei [siehe Beschreibung]","overlook at the same time","04.11.19, 01:09"
"Unendlichkeit","endlessness","15.08.11, 06:47"
"Unerlaubtes (Verbotenes)","not allowed (things that are...","18.08.11, 04:17"
"unabänderlich","unchangeable","19.08.11, 04:05"
"unaufhaltsam","unstoppable/ly","22.08.11, 07:24"
"überfordert","overstrained","06.09.11, 02:13"
"umgehen","circumvent, to","06.07.16, 04:10"
"unentwegt","constant","30.08.11, 08:07"
"umfassen","comprise, to","17.09.15, 01:07"
"Übereinstimmung","concordance","07.09.11, 09:14"
"unverrückbar","unmovable","06.09.11, 06:39"
"ungeahnt","unexpected","07.09.11, 01:48"
"unaufhaltbar","unavoidable","27.09.11, 04:59"
"unerbittlich","inexorable","27.09.11, 07:28"
"unermesslich","unmeasurable - unmeasurably...","05.10.11, 07:08"
"Überragenheit (Gewaltigkeit)","supremacy (Gewaltigkeit)","16.10.11, 06:17"
"unbegrenzt","unrestricted/ly","17.10.11, 07:51"
"Ursprüngliche (Schöpfung)","origination (Creation)","21.10.11, 09:49"
"ursprünglich (schöpferisch)","primal (creational)","21.10.11, 09:53"
"übergreifen","spread over, to","25.10.11, 05:33"
"und dass also","and that therefore","29.10.11, 10:32"
"ungerechte (unstatthafte/parteiische) Gesetze","unfair (inadmissible/biased...","29.10.11, 05:05"
"Ungerechte (Verantwortungslose), das","unfairness (irresponsibility...","29.10.11, 05:11"
"Unrechtschaffene (Gewissenlose), das","unrighteous (conscienceless...","29.10.11, 05:16"
"Unwissenheit","unknowledgeness  ","31.10.11, 10:09"
"Unverstehen","ununderstanding","08.11.11, 08:44"
"unterworfen sein","subject - to be subject to...","08.11.11, 09:21"
"unterliegen","subject - to be subject to...","10.04.16, 04:16"
"Unruhe","unrest","15.11.11, 12:10"
"Ungute, das","ungood, the","21.11.11, 08:21"
"ungetrübt","pure","16.05.12, 06:39"
"unantastbar","untouchable/bly","16.05.12, 07:17"
"Unteilbare, das","indivisible, the","12.12.11, 08:21"
"unwertig","unworthy","14.01.12, 01:31"
"Unentschlossenheit","undecisiveness","31.01.12, 08:56"
"unvergolten bleiben","unrewarded, to go","11.02.12, 03:20"
"unwirsch","gruff/ly","17.02.12, 10:36"
"unbestechlich","unbribable","02.03.12, 08:56"
"Unklugheit","undiscernment","16.05.12, 10:29"
"Urheber","former, the","17.05.12, 10:10"
"überschauen","overlook, to","14.12.15, 11:30"
"über","via  ","06.08.12, 07:21"
"Unbegreiflichkeit","uncomprehensibility","06.06.12, 04:24"
"unberechenbar","unpredictable","25.06.12, 01:30"
"unterbinden - das Fliessen unterbinden","cut - to cut the flow","01.07.12, 11:01"
"ungeläufig","unknown","25.06.12, 07:33"
"unbeeinflussbar","uninfluenceable","01.07.12, 06:28"
"überragen - etw. überragen","well above, to be","10.07.12, 12:58"
"unschlüssig","undecided/ly","26.02.13, 10:50"
"unbeirrbar","unswerving","30.07.12, 07:09"
"untadelig","irreproachable","31.07.12, 04:19"
"Unterscheidungsvermögen","differentiation-ability","13.08.12, 06:06"
"Unruhe","restlessness","12.02.13, 10:54"
"Üble, das","terrible, the","13.08.12, 07:02"
"Unterhaltung","conversation","21.08.12, 02:42"
"Unsicherheit","insecurity","21.08.12, 03:04"
"unaufdringlich","unobtrusive/ly","27.08.12, 06:16"
"unumgänglich - unumgänglicher gestalten","make worse, to","27.08.12, 07:22"
"überbordend","excessive","15.02.13, 05:07"
"Unmenschlichkeit","unhumaneness","19.11.16, 07:16"
"ungeheuer - ein ungeheurer Schrei","tremendous - a tremendous...","01.10.12, 06:51"
"unbescholten","blameless","01.10.12, 07:18"
"übergehen","ignore, to","08.10.12, 07:26"
"überdecken","cover over, to","09.10.12, 04:03"
"umfassen - einen kurzen Augenblick umfassen","cover - to cover a short...","09.10.12, 04:21"
"überspringen","skip, to","16.10.12, 01:10"
"unerlässlich","necessary","16.10.12, 03:48"
"unkenntlich - bis ins Unkenntliche","beyond recognition","16.10.12, 04:25"
"unaufhörlich","unceasing","22.10.12, 08:36"
"Unzulänglichkeit","inadequacy","07.11.12, 03:33"
"unterbreiten","present, to","19.11.12, 08:33"
"und zwar ganz gewiss","and indeed it is so","23.10.14, 10:18"
"über sich ergehen lassen","endure, to","03.12.12, 07:16"
"Überwachung","surveillance","28.10.15, 07:23"
"Überhebungssucht","pathological craving for...","07.01.13, 08:57"
"unwiderruflich","irrevocable - irrevocably...","08.01.13, 08:04"
"Unberechenbarkeit","imponderability","07.02.13, 04:13"
"Ungerechtigkeitssinn","sense of unfairness","07.02.13, 04:20"
"unedel","ignoble","15.05.13, 04:16"
"unbestimmt - unbestimmte Furcht","undefined fear ","26.02.13, 07:55"
"Umkehr halten","developmentally change back...","24.06.13, 07:35"
"Überwindung","overcoming","12.09.13, 10:08"
"Unmoral","unmorals","02.07.13, 06:14"
"Unmut","resentment","22.06.13, 09:00"
"Überschwenglichkeit","effusiveness","24.06.13, 12:42"
"übertönen - übertönt","sound over - to be sounded...","24.06.13, 01:48"
"um selbst zu sein","in order to exist","25.06.13, 09:21"
"umgekehrter Fall","opposite case","25.06.13, 04:08"
"Umkehrbewegung","turning-back movement","25.06.13, 06:55"
"ungezieferartig","vermin-like","11.09.13, 02:37"
"Ungeheuer","monster","12.09.13, 10:24"
"unmenschlich","unhuman","23.09.13, 09:28"
"um ihn jedoch","in order to nevertheless","06.12.13, 11:07"
"überhandnehmen","grow out of control, to","25.06.14, 03:55"
"Unterführer","sub-leader","27.06.14, 03:53"
"übermitteln","transfer, to","03.07.14, 07:24"
"übertragen","transmit, to","03.07.14, 07:37"
"unterentwickelt","underdeveloped","07.07.14, 10:30"
"ungerecht","iniquitous","24.07.16, 12:43"
"Unerschrockenheit","undauntedness","25.07.14, 02:05"
"übereinstimmen - mit etw. übereinstimmen","conformity - to be in...","28.07.14, 09:48"
"unabsehbar","unforeseeable","28.07.14, 10:12"
"Unverträglichkeit","incompatibility","28.07.14, 01:57"
"unnachsichtig - unnachsichtige Schulung","un-lenient - un-lenient...","28.07.14, 05:17"
"unmessbar -","unmeasurable - unmeasurably...","28.07.14, 07:30"
"unendlich lange Zeit","endlessly long time","29.07.14, 09:58"
"unsagbar - unsagbare Mühen","unspeakable efforts","29.07.14, 04:26"
"unerklärlich","unexplainable -...","30.07.14, 02:28"
"über etw. hinaus","beyond sth.","30.07.14, 07:50"
"überreich - in überreichem Mass","overabundant - in...","31.07.14, 08:52"
"unzählig","innumerable - innumerably...","31.07.14, 06:44"
"Übel","badness","13.08.14, 09:31"
"Übel der Irreleitung","bad things of the...","15.08.14, 12:46"
"UFO-Rummel","UFO-hype","15.08.14, 02:18"
"ununterbrochen","without interruption","04.09.14, 04:31"
"ununterbrochen","uninterruptedly","04.09.14, 04:32"
"Unruhe stiften","stir up trouble, to","17.09.14, 03:24"
"Unruhe herrschen in jdm.","turmoil reign in sb.","17.09.14, 03:27"
"Ur-Subsebtile-Erregungsenergie","Ur-Subsebtile-...","02.10.14, 05:07"
"Ursubstantielle, hocherregende SEIN-Energie","Ur-substantial, high-...","03.10.14, 06:53"
