"German Term","English Translation","Last update"
"Richter","assessor  ","09.12.09, 04:44"
"richten - sich gegen jdn. richten","turn - to turn against sb....","11.04.17, 07:31"
"Rechtschaffene (Gewissenhafte), das","righteous (conscientious)","22.07.11, 07:41"
"Rangstufen der Vortrefflichkeit","levels of excellence","12.12.09, 03:24"
"Rachsucht","pathological craving for...","15.12.09, 11:17"
"Recht und Ordnung","right and regulation","18.01.10, 05:28"
"Ratschluss","counsel","18.01.10, 06:09"
"Ränke (Arglist) schmieden","foment intrigues (...","23.03.10, 09:21"
"Rede","speech","24.03.10, 08:27"
"Reich der wahrlichen Wahrheit","realm of the real truth","26.03.10, 08:23"
"Richtschnüre (Ordnungsregeln)","guidelines (rules of...","01.04.10, 10:45"
"raten  - den Zweifelnden recht raten","advise - advise the doubtful...","31.10.10, 09:10"
"Roheit","coarseness","12.09.16, 03:38"
"Regungen - Gedanken- und Gefühlsregungen","impulsations - thought- and...","01.02.19, 03:15"
"rechtfertigen","vindicate, to","22.07.10, 02:24"
"Rüstzeug","requisite","13.02.12, 11:18"
"rundum bei all denen","all around amongst those","15.10.10, 07:40"
"Regel","rule, the","19.10.10, 01:20"
"Rast - weder Rast noch Ruhe","rest - have neither rest nor...","21.10.10, 12:26"
"reinigen (befreien)","clean (liberate)","26.10.10, 06:36"
"Rat","counsel ","26.10.10, 07:32"
"regen - sich regen","stir, to","03.05.11, 04:24"
"Regsamkeit - bewusstseinsmässige Regsamkeit","activity - consciousness-...","25.02.12, 08:18"
"rege","active, to be","09.06.11, 10:03"
"Reichtum","riches","06.12.10, 02:55"
"Richter","judge","06.12.10, 05:54"
"richten und hervorrufen","direct and call forth, to","26.01.11, 03:32"
"Rahmen - im Rahmen","frame - within the frame","11.07.14, 07:37"
"Rechenschaft","reckoning","14.01.11, 08:32"
"Rechenschaft (Ahndung) pflichtig werden","to be called to account (...","14.01.11, 08:44"
"Rechenschaft - zur Rechenschaft genügen","reckoning - sufficient for...","14.01.11, 08:48"
"Rechte, das","right thing, the","30.07.18, 01:30"
"Rachegedanken","thoughts of revenge","13.04.11, 06:44"
"raunen","murmur, to","06.06.11, 07:41"
"Regierende","rulers","25.06.11, 10:22"
"Regierenden, die","those in government","25.06.11, 10:28"
"regen","wake sb., to","11.07.11, 07:57"
"reuig sein","remorseful, to be","19.07.11, 04:41"
"richtig","right/ly","22.07.11, 12:48"
"richten danach, sich","follow a direction, to","16.12.12, 11:36"
"Regel - in der Regel","rule - as a rule","22.08.11, 07:27"
"Reingeistform","pure-spirit-form","20.01.12, 07:54"
"reifen","ripen, to","05.02.12, 04:22"
"ruhmvoll","glorious/ly","23.09.11, 11:18"
"rückwärts wirken","act backwards, to","27.09.11, 04:44"
"rastlos","restless","14.05.17, 01:19"
"Ruhendes - etwas Ruhendes","resting - something resting...","21.01.12, 07:51"
"Rückwirkungen","returning effects","07.03.12, 04:37"
"Richtung, die","direction","16.05.12, 04:11"
"Rätsel","mystery","13.12.11, 04:42"
"rettungslos","without hope of rescue","11.04.17, 07:56"
"Raum-Zeit-Begriff","space-time-definition","06.06.12, 08:58"
"Rückschlagkraft","recoil-power","10.07.12, 08:56"
"Rücksicht","consideration","21.08.12, 02:57"
"Rausch","delirious state","13.02.13, 06:03"
"resultierend","resulting","10.09.12, 07:56"
"regen","make efforts, to","09.10.12, 03:43"
"Reifung","ripening","09.10.12, 04:39"
"Richtlinie","guideline","16.10.12, 02:01"
"Reich des Bewusstseins","realm of the consciousness...","08.09.13, 06:36"
"richtigstellen","turn in the right direction...","16.10.12, 04:42"
"rütteln - der rüttelnde Falke","hover - the hovering falcon...","26.11.12, 08:28"
"Reuelosigkeit","remorselessness","07.02.13, 04:52"
"Reden - verantwortungsloses Reden","speaking - irresponsible...","07.02.13, 05:06"
"rühmlich","laudable","26.02.13, 12:00"
"Ruhe","stillness","13.05.13, 06:20"
"Rand eines tiefen Abgrundes","edge of a deep abyss","15.05.13, 08:53"
"Religionsfanatiker","religious fanatics","15.05.13, 07:08"
"rotierend","in a rotating wise","12.09.13, 09:28"
"Rückschlag - Rückschläge","throwback - throwbacks","12.09.13, 10:29"
"rächend","revenging","20.09.13, 04:05"
"Regierung","government","20.09.13, 04:54"
"Rückendeckung","backing","26.09.13, 03:44"
"Raubbau","overexploitation","24.06.14, 03:14"
"Rückführung","lead back, to","16.08.14, 10:48"
"Rede - es ist die Rede von","talk - there is talk of","25.07.17, 01:25"
"Rede, die","talk","27.10.14, 06:55"
"Redensweise","way of talking","31.10.14, 07:36"
"Reflexbild","reflex-picture","24.01.15, 01:07"
"Reihenfolge","sequence","04.11.14, 08:43"
"ränkegewandt","smart in forging intrigues...","27.12.14, 05:06"
"Retter in der Not","rescuer in the terribleness...","28.02.15, 01:16"
"Respekt - grossen Respekt haben vor","respect - to have great...","14.03.15, 02:00"
"rassenfeindlich","racially hostile","15.03.15, 01:22"
"rassendiskriminierend","racially discriminating","15.03.15, 01:24"
"rassistisch","racialistic","15.03.15, 01:37"
"rasend","frantic","14.05.15, 12:15"
"Raserei","frenzy","14.05.15, 12:18"
"Regenflut","torrential rain","02.03.16, 11:04"
"reissend - reissende Flüsse","raging river","03.03.16, 02:03"
"Repressalien","repressive measures","08.04.16, 03:51"
"regieren","govern","13.04.16, 10:42"
"Regierungsform","governmental form","15.04.16, 04:20"
"richten - er wird's schon richten","fix - he'll fix it","16.06.16, 04:05"
"rechtschaffen","righteous {adj}","21.07.16, 06:59"
"rechthaberisch","self-opinionated","25.07.16, 10:33"
"Rat erteilen","counsel, to","25.09.16, 12:34"
"reissen - etw. an sich reissen [Macht etc.]","seize - to seize sth. [...","25.11.16, 10:35"
"Religionswahn","religious delusion","18.11.16, 08:09"
"raum- und zeitversetzt zu","space- and time-displaced...","02.12.16, 09:11"
"rückgängig machen","undone - to be undone","11.12.16, 05:30"
"redlich (integer)","upright (of integrity)","21.12.16, 07:43"
"Ratio","ratio [see description]","27.12.16, 09:47"
"Regelung","direction","08.01.17, 01:00"
"rumpelnd","rumbling","25.02.17, 09:14"
"Ruhmesblatt","glorious chapter [fig.]","25.02.17, 07:55"
"Rächerin - Rächer","revengeress - revenger","27.02.17, 07:59"
"rächen","avenge, to","09.03.17, 01:35"
"rätselhaft","mysterious","10.03.17, 06:05"
"Raubgier - Habgier","rapacity","25.03.17, 07:30"
"Recht sprechen","pronounce judgement","11.04.17, 04:23"
"richten - sich gegen jdn./etw. richten","direct - to be directed...","11.04.17, 07:29"
"riesenhaft","gigantic","12.04.17, 09:10"
"rar - wenn rare Zeiten der Nahrung kommen","scarce - when food is...","03.11.19, 04:16"
"Rachegebaren","revengeful mentality","15.04.17, 09:01"
"räudig - räudige Hunde","mangy - mangy dogs","15.04.17, 07:06"
"Rassenhass","race-hatred - race hatred...","22.04.17, 08:47"
"rechtsextreme Terrorgruppierungen","radical right-wing terror...","22.04.17, 10:40"
"reizbar","irascible","22.04.17, 02:53"
"Rassenfeindlichkeit","racial hostility","22.04.17, 05:22"
"Respekt - jdm. Respekt zollen","respect - to show sb....","09.05.17, 03:57"
"reifen - in Weisheit reifen","ripen - to ripen in wisdom...","19.05.17, 06:40"
"ratgebend - wohlwollend ratgebend sein","advice - to give sb....","03.06.17, 07:27"
"ruhen - in allem ruhen einfache schöpferische...","lie - in everything lies...","09.10.18, 08:33"
"reden - aneinander vorbeireden","talk - to talk past each...","21.06.19, 07:06"
"reichlich","abundant","17.09.19, 10:16"
"reimen - sich auf etw. reimen [zu etw. passen]","agree - to agree with sth...","24.09.19, 08:44"
"reimen - sich (auf etw.) reimen","rhyme - to rhyme (with sth...","24.09.19, 10:07"
"relevant - sachdienlich","pertinent [see description...","01.05.20, 10:10"
